"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.7","kg","05.08.22 07:00","Zmorge"
"","","5.7","kg","06.08.22 07:00","Zmorge"
"","","600","g","07.08.22 07:00","Zmorge"
"Getränke/Flüssiges","Orangensaft","173","Liter","",""
"","","3","Liter","21.07.22 07:00","Zmorge"
"","","3","Liter","22.07.22 07:00","Zmorge"
"","","3","Liter","23.07.22 07:00","Zmorge"
"","","6","Liter","24.07.22 07:00","Zmorge"
"","","6","Liter","25.07.22 07:00","Zmorge"
"","","6","Liter","26.07.22 07:00","Zmorge"
"","","6","Liter","27.07.22 07:00","Zmorge"
"","","6","Liter","28.07.22 07:00","Zmorge"
"","","6","Liter","29.07.22 07:00","Zmorge"
"","","6","Liter","30.07.22 07:00","Zmorge"
"","","6","Liter","31.07.22 07:00","Zmorge"
"","","19","Liter","01.08.22 07:00","Zmorge"
"","","19","Liter","02.08.22 07:00","Zmorge"
"","","19","Liter","03.08.22 07:00","Zmorge"
"","","19","Liter","04.08.22 07:00","Zmorge"
"","","19","Liter","05.08.22 07:00","Zmorge"
"","","19","Liter","06.08.22 07:00","Zmorge"
"","","2","Liter","07.08.22 07:00","Zmorge"
"Gewürze","Bouillon (flüssig)","2.75","Liter","",""
"","","3.75","dl","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","2.38","Liter","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Gewürze","Knoblauchzehen","22","Stück","",""
"","","3.0","Stück","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","19","Stück","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Gewürze","Zimt","115","g* ","",""
"","","4.875","g* ","25.07.22 07:00","Birchermüesli"
"","","95","g* ","02.08.22 12:00","Fotzelschnitten"
"","","15.4","g* ","03.08.22 07:00","Birchermüesli"
"Gewürze","Zwiebeln","2.47","kg* ","",""
"","","338","g* ","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","2.14","kg* ","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Gewürze","Öl","9.5","dl","",""
"","","9.5","dl","02.08.22 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Eier","95","Stück","",""
"","","95","Stück","02.08.22 12:00","Fotzelschnitten"
"Grundnahrungsmittel/Backwaren","Brot","96","kg","",""
"","","1.5","kg","21.07.22 07:00","Zmorge"
"","","1.5","kg","22.07.22 07:00","Zmorge"
"","","1.5","kg","23.07.22 07:00","Zmorge"
"","","3.0","kg","24.07.22 07:00","Zmorge"
"","","3.0","kg","25.07.22 07:00","Zmorge"
"","","3.0","kg","26.07.22 07:00","Zmorge"
"","","3.0","kg","27.07.22 07:00","Zmorge"
"","","3.0","kg","28.07.22 07:00","Zmorge"
"","","3.0","kg","29.07.22 07:00","Zmorge"
"","","3.0","kg","30.07.22 07:00","Zmorge"
"","","3.0","kg","31.07.22 07:00","Zmorge"
"","","9.5","kg","01.08.22 07:00","Zmorge"
"","","9.5","kg","02.08.22 07:00","Zmorge"
"","","9.5","kg","02.08.22 12:00","Fotzelschnitten"
"","","9.5","kg","03.08.22 07:00","Zmorge"
"","","9.5","kg","04.08.22 07:00","Zmorge"
"","","9.5","kg","05.08.22 07:00","Zmorge"
"","","9.5","kg","06.08.22 07:00","Zmorge"
"","","1.0","kg","07.08.22 07:00","Zmorge"
"Grundnahrungsmittel/Teigwaren","Knöpfli","16.5","kg","",""
"","","2.25","kg","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","14.3","kg","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Konserven","Apfelmus","3.8","kg","",""
"","","3.8","kg","02.08.22 12:00","Fotzelschnitten"
"Konserven","Honig","1.73","kg","",""
"","","30","g","21.07.22 07:00","Zmorge"
"","","30","g","22.07.22 07:00","Zmorge"
"","","30","g","23.07.22 07:00","Zmorge"
"","","60","g","24.07.22 07:00","Zmorge"
"","","60","g","25.07.22 07:00","Zmorge"
"","","60","g","26.07.22 07:00","Zmorge"
"","","60","g","27.07.22 07:00","Zmorge"
"","","60","g","28.07.22 07:00","Zmorge"
"","","60","g","29.07.22 07:00","Zmorge"
"","","60","g","30.07.22 07:00","Zmorge"
"","","60","g","31.07.22 07:00","Zmorge"
"","","190","g","01.08.22 07:00","Zmorge"
"","","190","g","02.08.22 07:00","Zmorge"
"","","190","g","03.08.22 07:00","Zmorge"
"","","190","g","04.08.22 07:00","Zmorge"
"","","190","g","05.08.22 07:00","Zmorge"
"","","190","g","06.08.22 07:00","Zmorge"
"","","20","g","07.08.22 07:00","Zmorge"
"Konserven","Konfitüre","21.6","kg","",""
"","","375","g","21.07.22 07:00","Zmorge"
"","","375","g","22.07.22 07:00","Zmorge"
"","","375","g","23.07.22 07:00","Zmorge"
"","","750","g","24.07.22 07:00","Zmorge"
"","","750","g","25.07.22 07:00","Zmorge"
"","","750","g","26.07.22 07:00","Zmorge"
"","","750","g","27.07.22 07:00","Zmorge"
"","","750","g","28.07.22 07:00","Zmorge"
"","","750","g","29.07.22 07:00","Zmorge"
"","","750","g","30.07.22 07:00","Zmorge"
"","","750","g","31.07.22 07:00","Zmorge"
"","","2.38","kg","01.08.22 07:00","Zmorge"
"","","2.38","kg","02.08.22 07:00","Zmorge"
"","","2.38","kg","03.08.22 07:00","Zmorge"
"","","2.38","kg","04.08.22 07:00","Zmorge"
"","","2.38","kg","05.08.22 07:00","Zmorge"
"","","2.38","kg","06.08.22 07:00","Zmorge"
"","","250","g","07.08.22 07:00","Zmorge"
"Konserven","Nutella","6.92","kg","",""
"","","120","g","21.07.22 07:00","Zmorge"
"","","120","g","22.07.22 07:00","Zmorge"
"","","120","g","23.07.22 07:00","Zmorge"
"","","240","g","24.07.22 07:00","Zmorge"
"","","240","g","25.07.22 07:00","Zmorge"
"","","240","g","26.07.22 07:00","Zmorge"
"","","240","g","27.07.22 07:00","Zmorge"
"","","240","g","28.07.22 07:00","Zmorge"
"","","240","g","29.07.22 07:00","Zmorge"
"","","240","g","30.07.22 07:00","Zmorge"
"","","240","g","31.07.22 07:00","Zmorge"
"","","760","g","01.08.22 07:00","Zmorge"
"","","760","g","02.08.22 07:00","Zmorge"
"","","760","g","03.08.22 07:00","Zmorge"
"","","760","g","04.08.22 07:00","Zmorge"
"","","760","g","05.08.22 07:00","Zmorge"
"","","760","g","06.08.22 07:00","Zmorge"
"","","80","g","07.08.22 07:00","Zmorge"
"Milchprodukte","Butter","11.1","kg* ","",""
"","","188","g","21.07.22 07:00","Zmorge"
"","","45","g* ","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","188","g* ","22.07.22 07:00","Zmorge"
"","","188","g* ","23.07.22 07:00","Zmorge"
"","","375","g* ","24.07.22 07:00","Zmorge"
"","","375","g* ","25.07.22 07:00","Zmorge"
"","","375","g* ","26.07.22 07:00","Zmorge"
"","","375","g* ","27.07.22 07:00","Zmorge"
"","","375","g* ","28.07.22 07:00","Zmorge"
"","","375","g* ","29.07.22 07:00","Zmorge"
"","","375","g* ","30.07.22 07:00","Zmorge"
"","","375","g* ","31.07.22 07:00","Zmorge"
"","","1.19","kg* ","01.08.22 07:00","Zmorge"
"","","1.19","kg* ","02.08.22 07:00","Zmorge"
"","","1.19","kg* ","03.08.22 07:00","Zmorge"
"","","1.19","kg* ","04.08.22 07:00","Zmorge"
"","","285","g* ","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"","","1.19","kg* ","05.08.22 07:00","Zmorge"
"","","1.19","kg* ","06.08.22 07:00","Zmorge"
"","","125","g* ","07.08.22 07:00","Zmorge"
"Milchprodukte","Crème fraiche","3.3","kg","",""
"","","450","g","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","2.85","kg","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Milchprodukte","Früchtejoghurt","15.6","kg","",""
"Milchprodukte","Milch","97.2","Liter","",""
"","","1.5","Liter","21.07.22 07:00","Zmorge"
"","","1.5","Liter","22.07.22 07:00","Zmorge"
"","","1.5","Liter","23.07.22 07:00","Zmorge"
"","","3.0","Liter","24.07.22 07:00","Zmorge"
"","","3.0","Liter","25.07.22 07:00","Zmorge"
"","","7.5","dl","25.07.22 07:00","Birchermüesli"
"","","3.0","Liter","26.07.22 07:00","Zmorge"
"","","3.0","Liter","27.07.22 07:00","Zmorge"
"","","3.0","Liter","28.07.22 07:00","Zmorge"
"","","3.0","Liter","29.07.22 07:00","Zmorge"
"","","3.0","Liter","30.07.22 07:00","Zmorge"
"","","3.0","Liter","31.07.22 07:00","Zmorge"
"","","9.5","Liter","01.08.22 07:00","Zmorge"
"","","9.5","Liter","02.08.22 07:00","Zmorge"
"","","7.6","Liter","02.08.22 12:00","Fotzelschnitten"
"","","9.5","Liter","03.08.22 07:00","Zmorge"
"","","2.375","Liter","03.08.22 07:00","Birchermüesli"
"","","9.5","Liter","04.08.22 07:00","Zmorge"
"","","9.5","Liter","05.08.22 07:00","Zmorge"
"","","9.5","Liter","06.08.22 07:00","Zmorge"
"","","1.0","Liter","07.08.22 07:00","Zmorge"
"Milchprodukte","Rahm","5.88","Liter","",""
"","","3.75","dl","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","7.5","dl","25.07.22 07:00","Birchermüesli"
"","","2.38","Liter","03.08.22 07:00","Birchermüesli"
"","","2.38","Liter","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Milchprodukte/Käse","Reibkäse","5.5","kg","",""
"","","750","g","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","4.75","kg","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
