"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","60","g","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","50","g","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Tee","11","Liter","",""
"","","6.0","Liter","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","5.0","Liter","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Gewürze","Bouillion","32.4","g","",""
"","","32.4","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Gewürze","Bratensauce ","25","g","",""
"","","25","g","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","5.08","Stück","",""
"","","2.88","Stück","23.03.18 19:00","Husarentopf"
"","","2.0","Stück","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","0.601","g* ","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","1.0","Stück","",""
"","","1.0","Stück","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","17.3","g","",""
"","","17.3","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Gewürze","Salz","7.2","g","",""
"","","7.2","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Gewürze","Streuwürze","5.76","g","",""
"","","5.76","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","504","g* ","",""
"","","259","g* ","23.03.18 19:00","Husarentopf"
"","","225","g* ","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","20","g* ","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","5.5","cl","",""
"","","5","cl","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","5","ml","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","3.0","Stück","",""
"","","3.0","Stück","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel","Mehl","5","g","",""
"","","5","g","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","3","cl","",""
"","","3","cl","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.2","kg","",""
"","","1.2","kg","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","1.0","kg","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","576","g","",""
"","","576","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.0","kg","",""
"","","1.0","kg","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Konfitüre","550","g","",""
"","","300","g","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","250","g","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","46","g","",""
"","","30","g","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","16","g","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","380","g","",""
"","","180","g","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","50","g","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","150","g","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Halbrahm","1.44","dl","",""
"","","1.44","dl","23.03.18 19:00","Husarentopf"
"","","","","",""
"Milchprodukte","Jogurt assortiert","3.3","kg","",""
"","","1.8","kg","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","1.5","kg","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","8.01","Liter","",""
"","","8.1","dl","23.03.18 22:00","Gebrannte Creme"
"","","6","dl","23.03.18 22:00","Gebrannte Creme"
"","","3.6","Liter","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","3.0","Liter","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
