"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.0","kg","21.06.19 07:00","Brunch Zmorge"
"","","2.0","kg","21.06.19 07:00","Brunch Zmorge"
"","","3.0","kg","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.75","kg","",""
"","","3.75","kg","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2","kg","",""
"","","1.25","kg","19.06.19 18:00","Spaghetti Bolognese"
"","","750","g","19.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","400","g","18.06.19 07:00"," Frühstück Nutella NS"
"","","400","g","19.06.19 07:00"," Frühstück Nutella NS"
"","","400","g","20.06.19 07:00"," Frühstück Nutella NS"
"","","300","g","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","600","g","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","200","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Konserven","Nutella","2.6","kg","",""
"","","800","g","18.06.19 07:00"," Frühstück Nutella NS"
"","","800","g","19.06.19 07:00"," Frühstück Nutella NS"
"","","800","g","20.06.19 07:00"," Frühstück Nutella NS"
"","","200","g","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.13","kg","",""
"","","300","g","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","500","g","19.06.19 18:00","Spaghetti Bolognese"
"","","30","g","19.06.19 18:00","Spaghetti al napoletana"
"","","300","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","19.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Milchprodukte","Butter","1.55","kg","",""
"","","250","g","18.06.19 07:00"," Frühstück Nutella NS"
"","","250","g","19.06.19 07:00"," Frühstück Nutella NS"
"","","250","g","20.06.19 07:00"," Frühstück Nutella NS"
"","","500","g","21.06.19 07:00","Brunch Zmorge"
"","","300","g","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Crème fraiche","400","kg","",""
"","","400","kg","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Milchprodukte","Milch","35","Liter","",""
"","","5.0","Liter","18.06.19 07:00"," Frühstück Nutella NS"
"","","4.0","Liter","18.06.19 07:00"," Frühstück Nutella NS"
"","","2.0","Liter","18.06.19 18:00","Schoggi-und Vanillecreme NS"
"","","2.0","Liter","18.06.19 18:00","Schoggi-und Vanillecreme NS"
"","","5.0","Liter","19.06.19 07:00"," Frühstück Nutella NS"
"","","4.0","Liter","19.06.19 07:00"," Frühstück Nutella NS"
"","","5.0","Liter","20.06.19 07:00"," Frühstück Nutella NS"
"","","4.0","Liter","20.06.19 07:00"," Frühstück Nutella NS"
"","","4.0","Liter","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","20","Stück","",""
"","","20","Stück","20.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"","","400","g","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.56","kg","",""
"","","560","g","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","1.0","kg","19.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
