"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","816","g","03.12.17 07:00","Zopf"
"","","510","g","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Milch","41.3","Liter","",""
"","","5.1","Liter","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","15.3","Liter","02.12.17 07:00","ZmorgeSL"
"","","5.61","Liter","03.12.17 07:00","Zopf"
"","","15.3","Liter","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Rahm","1.36","Liter","",""
"","","8.5","dl","02.12.17 19:00","Safranrisotto"
"","","5.1","dl","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Milchprodukte","Vollrahm","2.55","Liter","",""
"","","2.55","Liter","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.3","kg","",""
"","","510","g","02.12.17 12:00","Minestrone (Tiptopf)"
"","","255","g","02.12.17 19:00","Pilzrisotto"
"","","255","g","02.12.17 19:00","Safranrisotto"
"","","281","g","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.55","kg","",""
"","","2.55","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
