"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.2","Stück","28.05.24 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Mehl","210","g","",""
"","","210","g","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.2","Liter","",""
"","","4.2","Liter","27.05.24 16:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21","kg","",""
"","","1.05","kg","27.05.24 16:00","Z Vieri_"
"","","4.2","kg","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","28.05.24 16:00","Z Vieri_"
"","","4.2","kg","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","29.05.24 16:00","Z Vieri_"
"","","4.2","kg","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","30.05.24 16:00","Z Vieri_"
"","","4.2","kg","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","21","Stück","",""
"","","21","Stück","30.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.05","kg","",""
"","","1.05","kg","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","420","g","",""
"","","420","g","27.05.24 16:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","2.1","kg","27.05.24 18:00","Spagetti "
"","","","","",""
"Konserven","Erdbeerkonfitüre","504","g","",""
"","","126","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","126","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","126","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","126","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Konserven","Fruchtsalat","840","g","",""
"","","840","g","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","420","g","",""
"","","105","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","105","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","105","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","105","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Konserven","Nutella","840","g","",""
"","","210","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Konserven","Tomatenpuree","298","g","",""
"","","298","g","27.05.24 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","1.21","kg","",""
"","","263","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","263","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","158","g","29.05.24 18:00","Riz Casimir"
"","","263","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","263","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Milchprodukte","Milch","30.5","Liter","",""
"","","6.3","Liter","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","6.3","Liter","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","6.3","Liter","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.625","Liter","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","2.625","Liter","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","6.3","Liter","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Milchprodukte","Vollrahm","2.84","Liter","",""
"","","2.1","Liter","27.05.24 18:00","Sauce alle cinque Pi"
"","","7.35","dl","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.52","kg","",""
"","","630","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","315","g","",""
"","","315","g","27.05.24 18:00","Sauce alle cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
