"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","21","Stück","15.07.15 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.15","kg","",""
"","","3.15","kg","11.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.31","kg","",""
"","","2.31","kg","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.15","kg","",""
"","","3.15","kg","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Himbeerkonfi","2.1","g","",""
"","","2.1","g","12.07.15 12:00","Fozelschnitten"
"","","","","",""
"Konserven","Konfitüre","2.31","kg","",""
"","","420","g","12.07.15 09:00","einfaches zMorge"
"","","315","g","13.07.15 09:00","Brunch Zmorge"
"","","420","g","15.07.15 09:00","einfaches zMorge"
"","","420","g","16.07.15 09:00","einfaches zMorge"
"","","420","g","17.07.15 09:00","einfaches zMorge"
"","","315","g","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","420","g","",""
"","","210","g","13.07.15 09:00","Brunch Zmorge"
"","","210","g","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","315","g","",""
"","","210","g","11.07.15 18:00","Penne Cinque Pi"
"","","105","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","2.1","kg","",""
"","","2.1","kg","15.07.15 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","788","g","",""
"","","788","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","788","g","",""
"","","788","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.84","kg","",""
"","","357","g","12.07.15 09:00","einfaches zMorge"
"","","63","g","12.07.15 18:00","Kartoffelgratin"
"","","84","g","12.07.15 18:00","Kartoffelgratin"
"","","525","g","13.07.15 09:00","Brunch Zmorge"
"","","210","g","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","357","g","15.07.15 09:00","einfaches zMorge"
"","","357","g","16.07.15 09:00","einfaches zMorge"
"","","357","g","17.07.15 09:00","einfaches zMorge"
"","","525","g","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.3","dl","",""
"","","6.3","dl","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","4.2","kg","",""
"","","2.1","kg","13.07.15 09:00","Brunch Zmorge"
"","","2.1","kg","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","40.7","Liter","",""
"","","6.3","Liter","12.07.15 09:00","einfaches zMorge"
"","","3.15","Liter","12.07.15 12:00","Fozelschnitten"
"","","4.2","Liter","13.07.15 09:00","Brunch Zmorge"
"","","2.31","Liter","14.07.15 12:00","Birchermüesli"
"","","6.3","Liter","15.07.15 09:00","einfaches zMorge"
"","","6.3","Liter","16.07.15 09:00","einfaches zMorge"
"","","6.3","Liter","17.07.15 09:00","einfaches zMorge"
"","","4.2","Liter","17.07.15 09:00","Brunch Zmorge"
"","","1.68","Liter","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte","Nature Joghurt","315","g","",""
"","","315","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","6.3","dl","",""
"","","6.3","dl","12.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","3.31","Liter","",""
"","","2.1","Liter","11.07.15 18:00","Penne Cinque Pi"
"","","1.575","dl","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","1.05","Liter","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","11.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","840","g","",""
"","","840","g","12.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Sprinz","840","g","",""
"","","840","g","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
