"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.25","kg* ","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Paprika","5","kg","",""
"","","1.0","kg","31.01.22 08:00","Lunch"
"","","1.0","kg","01.02.22 08:00","Lunch"
"","","1.0","kg","02.02.22 08:00","Lunch"
"","","1.0","kg","03.02.22 08:00","Lunch"
"","","1.0","kg","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","10","Stück","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","5.0","Stück","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gemüse","Rüebli","8.0","kg","",""
"","","2.0","kg","31.01.22 08:00","Lunch"
"","","2.0","kg","01.02.22 08:00","Lunch"
"","","2.0","kg","02.02.22 08:00","Lunch"
"","","2.0","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Schalotte","10","g","",""
"","","10","g","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Gemüse","Steinpilze","250","g","",""
"","","250","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Gemüse","Tomaten","2.25","kg* ","",""
"","","1.0","kg* ","02.02.22 18:00","Aglio e olio"
"","","1.25","kg* ","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Gemüse","Zwiebel","1.003","kg","",""
"","","500","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","2.5","g","03.02.22 18:00","Fajitafestival"
"","","500","g","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Getreideprodukte","Birchermüesli","5","kg","",""
"","","1.0","kg","31.01.22 07:00","Frühstück"
"","","1.0","kg","01.02.22 07:00","Frühstück"
"","","1.0","kg","02.02.22 07:00","Frühstück"
"","","1.0","kg","03.02.22 07:00","Frühstück"
"","","1.0","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","25","kg","",""
"","","5","kg","31.01.22 07:00","Frühstück"
"","","5","kg","01.02.22 07:00","Frühstück"
"","","5","kg","02.02.22 07:00","Frühstück"
"","","5","kg","03.02.22 07:00","Frühstück"
"","","5","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","150","Stück","",""
"","","150","Stück","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Vollkornmehl","250","g","",""
"","","250","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","4.0","Liter","",""
"","","4.0","Liter","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.5","Liter","",""
"","","4.5","Liter","31.01.22 07:00","Frühstück"
"","","4.5","Liter","01.02.22 07:00","Frühstück"
"","","4.5","Liter","02.02.22 07:00","Frühstück"
"","","4.5","Liter","03.02.22 07:00","Frühstück"
"","","4.5","Liter","04.02.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","02.02.22 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","25.1","kg","",""
"","","5","kg","31.01.22 07:00","Frühstück"
"","","5","kg","01.02.22 07:00","Frühstück"
"","","5","kg","02.02.22 07:00","Frühstück"
"","","5","kg","03.02.22 07:00","Frühstück"
"","","100","g","03.02.22 19:30","Beerentiramisu"
"","","5","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5","dl","",""
"","","5","dl","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Getränke/Flüssiges","Tee","125","Liter","",""
"","","25","Liter","31.01.22 07:00","Frühstück"
"","","25","Liter","01.02.22 07:00","Frühstück"
"","","25","Liter","02.02.22 07:00","Frühstück"
"","","25","Liter","03.02.22 07:00","Frühstück"
"","","25","Liter","04.02.22 07:00","Frühstück"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","Liter","",""
"","","2.5","Liter","31.01.22 18:30","Arya Riz Casimir"
"","","5","Liter","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","02.02.22 18:00","Aglio e olio"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","125","g","",""
"","","125","g","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","133","Stück","",""
"","","12.5","Stück","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","25","Stück","31.01.22 18:30","Arya Riz Casimir"
"","","55","Stück","02.02.22 18:00","Aglio e olio"
"","","10","Stück","02.02.22 18:00","Tomatensauce"
"","","25","Stück","02.02.22 18:00","Cinque P"
"","","5.0","Stück","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Gewürze","Olivenöl","1.75","Liter","",""
"","","1.25","Liter","02.02.22 18:00","Aglio e olio"
"","","5.0","dl","02.02.22 18:00","Cinque P"
"","","","","",""
"Gewürze","Salz","85","g* ","",""
"","","50","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","10","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","25","g* ","02.02.22 18:00","Aglio e olio"
"","","","","",""
"Gewürze","Senf","2","kg","",""
"","","500","g","31.01.22 08:00","Lunch"
"","","500","g","01.02.22 08:00","Lunch"
"","","500","g","02.02.22 08:00","Lunch"
"","","500","g","03.02.22 08:00","Lunch"
"","","","","",""
"Gewürze","Tomatenmark","750","g","",""
"","","750","g","02.02.22 18:00","Cinque P"
"","","","","",""
"Gewürze","Zwiebeln","2.25","kg* ","",""
"","","450","g* ","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","1.8","kg* ","02.02.22 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","02.02.22 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","250","g","",""
"","","250","g","02.02.22 18:00","Aglio e olio"
"","","","","",""
"Gewürze/Kräuter","Peterli","500","g* ","",""
"","","500","g* ","02.02.22 18:00","Aglio e olio"
"","","","","",""
"Grundnahrungsmittel","Bulgur","800","g","",""
"","","300","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","500","g","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","20","Stück","31.01.22 07:00","Frühstück"
"","","20","Stück","01.02.22 07:00","Frühstück"
"","","20","Stück","01.02.22 19:30","Schoggimousse"
"","","20","Stück","02.02.22 07:00","Frühstück"
"","","20","Stück","03.02.22 07:00","Frühstück"
"","","20","Stück","04.02.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","60","Stück","",""
"","","15","Stück","31.01.22 08:00","Lunch"
"","","15","Stück","01.02.22 08:00","Lunch"
"","","15","Stück","02.02.22 08:00","Lunch"
"","","15","Stück","03.02.22 08:00","Lunch"
"","","","","",""
"Grundnahrungsmittel","Mehl","550","g* ","",""
"","","300","g* ","31.01.22 18:30","Arya Riz Casimir"
"","","250","g* ","02.02.22 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.0","Liter","",""
"","","6.0","Liter","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","62","kg","",""
"","","6.0","kg","31.01.22 07:00","Frühstück"
"","","8.0","kg","31.01.22 08:00","Lunch"
"","","6.0","kg","01.02.22 07:00","Frühstück"
"","","8.0","kg","01.02.22 08:00","Lunch"
"","","6.0","kg","02.02.22 07:00","Frühstück"
"","","8.0","kg","02.02.22 08:00","Lunch"
"","","6.0","kg","03.02.22 07:00","Frühstück"
"","","8.0","kg","03.02.22 08:00","Lunch"
"","","6.0","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","150","Stück","",""
"","","150","Stück","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","02.02.22 18:00","Spagetti"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
"","","10","Stück","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.0","kg","",""
"","","6.0","kg","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Konserven","Fruchtsalat","500","g","",""
"","","500","g","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Konserven","Honig","1.25","kg","",""
"","","250","g","31.01.22 07:00","Frühstück"
"","","250","g","01.02.22 07:00","Frühstück"
"","","250","g","02.02.22 07:00","Frühstück"
"","","250","g","03.02.22 07:00","Frühstück"
"","","250","g","04.02.22 07:00","Frühstück"
"","","","","",""
"Konserven","Konfitüre","10","kg","",""
"","","2","kg","31.01.22 07:00","Frühstück"
"","","2","kg","01.02.22 07:00","Frühstück"
"","","2","kg","02.02.22 07:00","Frühstück"
"","","2","kg","03.02.22 07:00","Frühstück"
"","","2","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","2.83","kg","",""
"","","2.08","kg","03.02.22 18:00","Fajitafestival"
"","","750","g","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Konserven","Tomaten (getrocknet)","500","g","",""
"","","500","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Tomatenpuree","1.55","kg","",""
"","","750","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","800","g","02.02.22 18:00","Tomatensauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","11","kg","",""
"","","6","kg","02.02.22 18:00","Tomatensauce"
"","","5","kg","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Konserven","rote Bohnen","2","kg","",""
"","","2","kg","03.02.22 18:00","Chili senza Carne"
"","","","","",""
"Milchprodukte","Butter","50.1","kg","",""
"","","10","kg","31.01.22 07:00","Frühstück"
"","","125","g","31.01.22 18:30","Arya Riz Casimir"
"","","10","kg","01.02.22 07:00","Frühstück"
"","","10","kg","02.02.22 07:00","Frühstück"
"","","10","kg","03.02.22 07:00","Frühstück"
"","","10","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Jogurt","5","kg","",""
"","","1.0","kg","31.01.22 07:00","Frühstück"
"","","1.0","kg","01.02.22 07:00","Frühstück"
"","","1.0","kg","02.02.22 07:00","Frühstück"
"","","1.0","kg","03.02.22 07:00","Frühstück"
"","","1.0","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Mascarpone","2","kg","",""
"","","2","kg","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","3.0","Liter","31.01.22 07:00","Frühstück"
"","","3.0","Liter","01.02.22 07:00","Frühstück"
"","","3.0","Liter","02.02.22 07:00","Frühstück"
"","","3.0","Liter","03.02.22 07:00","Frühstück"
"","","3.0","Liter","04.02.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Rahm","6.38","Liter","",""
"","","1.25","Liter","31.01.22 18:30","Arya Riz Casimir"
"","","2","Liter","01.02.22 19:30","Schoggimousse"
"","","3.13","Liter","02.02.22 18:00","Cinque P"
"","","","","",""
"Milchprodukte","Rahmquark","5","kg","",""
"","","5","kg","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","32.5","kg","",""
"","","2.5","kg","31.01.22 07:00","Frühstück"
"","","5","kg","31.01.22 08:00","Lunch"
"","","2.5","kg","01.02.22 07:00","Frühstück"
"","","5","kg","01.02.22 08:00","Lunch"
"","","2.5","kg","02.02.22 07:00","Frühstück"
"","","5","kg","02.02.22 08:00","Lunch"
"","","2.5","kg","03.02.22 07:00","Frühstück"
"","","5","kg","03.02.22 08:00","Lunch"
"","","2.5","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.75","kg","",""
"","","1.75","kg","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2","kg","",""
"","","500","g","02.02.22 18:00","Aglio e olio"
"","","1.5","kg","02.02.22 18:00","Cinque P"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","600","g","02.02.22 18:00","Spagetti"
"","","1.5","kg","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
