"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.3","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Gemüse","Zwiebel","1.39","kg","",""
"","","400","g","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","550","g","21.09.21 18:00","Burger "
"","","440","g","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10.5","kg","",""
"","","3.5","kg","21.09.21 07:00","Frühstück"
"","","3.5","kg","22.09.21 07:00","Frühstück"
"","","3.5","kg","23.09.21 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22","Liter","",""
"","","5.5","Liter","21.09.21 07:00","Frühstück"
"","","5.5","Liter","22.09.21 07:00","Frühstück"
"","","5.5","Liter","23.09.21 07:00","Frühstück"
"","","5.5","Liter","24.09.21 07:00","Frühstück bei Abreise"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.1","kg","",""
"","","275","g","21.09.21 07:00","Frühstück"
"","","275","g","22.09.21 07:00","Frühstück"
"","","275","g","23.09.21 07:00","Frühstück"
"","","275","g","24.09.21 07:00","Frühstück bei Abreise"
"","","","","",""
"Getränke/Flüssiges","Wasser","39","Liter","",""
"","","33","Liter","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.75","Liter","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.3","Liter","23.09.21 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","110","g","",""
"","","110","g","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Gewürze","Salz","82.5","g","",""
"","","82.5","g","23.09.21 18:00","Pizza"
"","","","","",""
"Gewürze","Senf","825","g","",""
"","","825","g","21.09.21 18:00","Burger "
"","","","","",""
"Gewürze","Öl","6.88","dl","",""
"","","2.75","dl","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.13","dl","23.09.21 18:00","Pizza"
"","","","","",""
"Gewürze/Kräuter","Peterli","550","g* ","",""
"","","550","g* ","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15","kg","",""
"","","15","kg","21.09.21 18:00","Burger "
"","","","","",""
"Grundnahrungsmittel","Mehl","5.875","kg","",""
"","","100","g","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","275","g","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.5","kg","23.09.21 18:00","Pizza"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","55","kg","",""
"","","5.5","kg","21.09.21 07:00","Frühstück"
"","","8.25","kg","21.09.21 12:00","Lunch"
"","","5.5","kg","22.09.21 07:00","Frühstück"
"","","8.25","kg","22.09.21 12:00","Lunch"
"","","5.5","kg","23.09.21 07:00","Frühstück"
"","","8.25","kg","23.09.21 12:00","Lunch"
"","","5.5","kg","24.09.21 07:00","Frühstück bei Abreise"
"","","8.25","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","55","Stück","",""
"","","55","Stück","21.09.21 18:00","Burger "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8","kg","",""
"","","8","kg","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","8","kg","",""
"","","8","kg","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","500","g","",""
"","","500","g","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Konfitüre","4.4","kg","",""
"","","1.1","kg","21.09.21 07:00","Frühstück"
"","","1.1","kg","22.09.21 07:00","Frühstück"
"","","1.1","kg","23.09.21 07:00","Frühstück"
"","","1.1","kg","24.09.21 07:00","Frühstück bei Abreise"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.5","kg","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.4","kg","",""
"","","4.4","kg","23.09.21 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","7.15","kg","",""
"","","688","g","21.09.21 07:00","Frühstück"
"","","1.1","kg","21.09.21 12:00","Lunch"
"","","688","g","22.09.21 07:00","Frühstück"
"","","1.1","kg","22.09.21 12:00","Lunch"
"","","688","g","23.09.21 07:00","Frühstück"
"","","1.1","kg","23.09.21 12:00","Lunch"
"","","688","g","24.09.21 07:00","Frühstück bei Abreise"
"","","1.1","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Milchprodukte","Milch","46.3","Liter","",""
"","","2.25","Liter","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","11","Liter","21.09.21 07:00","Frühstück"
"","","11","Liter","22.09.21 07:00","Frühstück"
"","","11","Liter","23.09.21 07:00","Frühstück"
"","","11","Liter","24.09.21 07:00","Frühstück bei Abreise"
"","","","","",""
"Milchprodukte","Rahm","5.5","Liter","",""
"","","5.5","Liter","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.84","kg","",""
"","","1.21","kg","21.09.21 12:00","Lunch"
"","","1.21","kg","22.09.21 12:00","Lunch"
"","","1.21","kg","23.09.21 12:00","Lunch"
"","","1.21","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6.9","kg","",""
"","","6.9","kg","23.09.21 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.1","kg","",""
"","","1.1","kg","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
