"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","07.10.21 18:00","Himbeer-Frappé"
"","","","","",""
"Fertigprodukte","Ketchup","2.47","kg","",""
"","","260","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","510","g","08.10.21 18:00","Hamburger"
"","","1.7","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.7","Tube(265g)","",""
"","","1.7","Tube(265g)","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.13","kg","",""
"","","510","g","05.10.21 12:00","Coleslaw"
"","","1.7","kg","06.10.21 18:00","Belegte Brote "
"","","260","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","260","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","3.4","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fertigprodukte","Paniermehl","100","g","",""
"","","100","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Fertigprodukte","Pesto","966","g","",""
"","","816","g","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","150","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Fertigprodukte","Pizzateig","2.5","kg","",""
"","","2.5","kg","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fertigprodukte","Pommes Chips","340","g","",""
"","","340","g","03.10.21 18:00","Apero "
"","","","","",""
"Fertigprodukte","Salatsauce","8.5","dl","",""
"","","8.5","dl","04.10.21 12:00","Gurkensalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.8","Liter","",""
"","","6.8","Liter","02.10.21 18:00","Schoggi Melange $"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","850","g","",""
"","","850","g","02.10.21 18:00","Schoggi Melange $"
"","","","","",""
"Fertigprodukte","Vanilleglace","500","g","",""
"","","250","g","07.10.21 18:00","Bananen-Frappé"
"","","250","g","07.10.21 18:00","Himbeer-Frappé"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","850","g","",""
"","","850","g","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","","","",""
"Fertigprodukte","le Parfait","3.4","Tube(265g)","",""
"","","3.4","Tube(265g)","06.10.21 18:00","Belegte Brote "
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","850","g","",""
"","","850","g","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","","","",""
"Fleisch","Hackfleisch","690","kg","",""
"","","2.04","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","680","kg","03.10.21 12:00","gefüllte Sachen"
"","","3.4","kg","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.08","kg","08.10.21 18:00","Hamburger"
"","","","","",""
"Fleisch","Lyonerwurst","850","g","",""
"","","850","g","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fleisch","Wienerli","34","Stück","",""
"","","34","Stück","07.10.21 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","","10","Liter","",""
"","","10","Liter","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.3","kg","",""
"","","1.3","kg","08.10.21 12:00","Chili con carne mit Brot $"
"","","","","",""
"Fleisch/Schwein","Landjäger","34","Paare","",""
"","","34","Paare","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fleisch/Schwein","Salami","1.74","kg","",""
"","","510","g","06.10.21 18:00","Belegte Brote "
"","","375","g","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","850","g","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fleisch/Schwein","Schinken","850","g","",""
"","","850","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","375","g","",""
"","","375","g","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.72","kg","",""
"","","2.72","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","850","g","",""
"","","850","g","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Bananen","2.04","kg","",""
"","","1.02","kg","03.10.21 18:00","Schoggifondue"
"","","1.02","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","5.0","Stück","",""
"","","5.0","Stück","07.10.21 18:00","Bananen-Frappé"
"","","","","",""
"Früchte","Beeren (gefroren)","2.04","kg","",""
"","","2.04","kg","05.10.21 18:00","Beeren-Cheesecake"
"","","","","",""
"Früchte","Birnen","2.04","kg","",""
"","","1.02","kg","03.10.21 18:00","Schoggifondue"
"","","1.02","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Gedörrte Aprikosen","68","g","",""
"","","68","g","03.10.21 18:00","Apero "
"","","","","",""
"Früchte","Oliven","590","g","",""
"","","340","g","03.10.21 18:00","Apero "
"","","250","g","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Früchte","Orangen","1.05","kg","",""
"","","1.02","kg","03.10.21 18:00","Schoggifondue"
"","","34","g","04.10.21 18:00","Orangen-Muffins"
"","","","","",""
"Früchte","Zitronen","6.1","Stück","",""
"","","3.4","Stück","05.10.21 18:00","Beeren-Cheesecake"
"","","1.7","Stück","07.10.21 12:00","Rote Linsensuppe"
"","","1.0","Stück","07.10.21 18:00","Bananen-Frappé"
"","","","","",""
"Früchte","Äpfel","6.46","kg","",""
"","","1.02","kg","03.10.21 18:00","Schoggifondue"
"","","1.02","kg","07.10.21 07:00","Brunch Zmorge"
"","","4.42","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Auberginen (g)","1.275","kg","",""
"","","1.275","kg","03.10.21 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Eisbergsalat","6.8","kg","",""
"","","3.4","kg","02.10.21 18:00","Salat"
"","","3.4","kg","06.10.21 12:00","Salat"
"","","","","",""
"Gemüse","Essiggurken","1.19","kg","",""
"","","510","g","03.10.21 18:00","Apero "
"","","680","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Frische Champignons","1.7","kg","",""
"","","1.7","kg","03.10.21 12:00","gefüllte Sachen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.7","kg","",""
"","","1.7","kg","07.10.21 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","952","g","",""
"","","612","g","04.10.21 12:00","Gurkensalat"
"","","340","g","08.10.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Kabis","2.72","kg","",""
"","","2.72","kg","05.10.21 12:00","Coleslaw"
"","","","","",""
"Gemüse","Lauch","4.2","kg","",""
"","","340","g","03.10.21 12:00","gefüllte Sachen"
"","","1.7","kg","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","1.36","kg","05.10.21 12:00","Coleslaw"
"","","800","g","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Gemüse","Paprika","1.7","kg","",""
"","","1.7","kg","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Gemüse","Pepperoni","17.2","Stück","",""
"","","6.8","Stück","03.10.21 12:00","gefüllte Sachen"
"","","3.4","Stück","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","5.0","Stück","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","2.0","Stück","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Gemüse","Pepperoni (g)","1.275","kg","",""
"","","1.275","kg","03.10.21 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","2.8","kg","",""
"","","2.55","kg","05.10.21 18:00","Lasagne (vegi)"
"","","250","g","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Gemüse","Rotkabis","1.36","kg","",""
"","","1.36","kg","05.10.21 12:00","Coleslaw"
"","","","","",""
"Gemüse","Rüebli","4.816","kg* ","",""
"","","1.36","kg* ","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","416","g* ","08.10.21 12:00","Chili con carne mit Brot $"
"","","320","g* ","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","2.72","kg* ","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Gemüse","Salat","6.8","Stück","",""
"","","3.4","Stück","08.10.21 18:00","Hamburger"
"","","3.4","Stück","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Gemüse","Tomaten","9.35","kg* ","",""
"","","4.25","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","1.02","kg","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.02","kg* ","05.10.21 12:00","Crepes- Party salzig und süss"
"","","1.7","kg* ","06.10.21 18:00","Belegte Brote "
"","","340","g* ","08.10.21 18:00","Hamburger"
"","","1.02","kg* ","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Gemüse","Zucchetti","17","Stück","",""
"","","17","Stück","03.10.21 12:00","gefüllte Sachen"
"","","","","",""
"Gemüse","Zucchetti (g)","2.13","kg","",""
"","","1.27","kg","03.10.21 18:00","Couscous & Ratatouille"
"","","850","g","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","34.8","kg","",""
"","","3.4","g","03.10.21 12:00","gefüllte Sachen"
"","","510","g","03.10.21 18:00","Couscous & Ratatouille"
"","","3.4","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","255","g","07.10.21 12:00","Rote Linsensuppe"
"","","34","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.04","kg","",""
"","","2.04","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","238","g","",""
"","","238","g","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3.4","Liter","",""
"","","3.4","Liter","03.10.21 07:00","zMorgen Plus $"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.14","Liter","",""
"","","3.4","dl","03.10.21 18:00","Schoggifondue"
"","","6.8","Liter","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.67","Liter","",""
"","","8.5","dl","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","3.25","dl","08.10.21 12:00","Chili con carne mit Brot $"
"","","5.0","dl","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.36","kg","",""
"","","680","g","03.10.21 07:00","zMorgen Plus $"
"","","680","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5","cl","",""
"","","5","cl","07.10.21 18:00","Himbeer-Frappé"
"","","","","",""
"Getränke/Flüssiges","Tee","3.4","Liter","",""
"","","3.4","Liter","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.6","Liter","",""
"","","5.1","dl","04.10.21 18:00","Orangen-Muffins"
"","","20.4","Liter","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.7","Liter","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","68","g","",""
"","","68","g","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.8","Liter","",""
"","","3.4","Liter","03.10.21 18:00","Couscous & Ratatouille"
"","","2.55","Liter","07.10.21 12:00","Rote Linsensuppe"
"","","8.5","dl","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Cayennepfeffer","0.85","g","",""
"","","0.85","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Gewürze","Essig","6.12","dl","",""
"","","2.72","dl","05.10.21 12:00","Coleslaw"
"","","3.4","dl","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Frittieröl","305","Liter","",""
"","","120","Liter","06.10.21 18:00","Schoggi Mousse Vegan"
"","","180","Liter","06.10.21 18:00","Schoggi Mousse Vegan"
"","","3.4","Liter","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","2.0","Liter","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Gewürze","Knoblauchzehen","136","Stück","",""
"","","17","Stück","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","20.4","Stück","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","10.2","Stück","03.10.21 18:00","Couscous & Ratatouille"
"","","17","Stück","05.10.21 18:00","Lasagne (vegi)"
"","","6.8","Stück","05.10.21 18:00","Lasagne (vegi)"
"","","3.4","Stück","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","6.8","Stück","07.10.21 12:00","Rote Linsensuppe"
"","","4.0","Stück","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","3.25","Stück","08.10.21 12:00","Chili con carne mit Brot $"
"","","6.0","Stück","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","40.8","Stück","08.10.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Kreuzkümmel","1.7","g","",""
"","","1.7","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Gewürze","Olivenöl","1.03","Liter","",""
"","","3.4","dl","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","6.8","dl","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","1.02","cl","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Gewürze","Petersilie, frische","34","g","",""
"","","34","g","08.10.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Pfeffer","123","g","",""
"","","3.4","g","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","3.4","g","05.10.21 12:00","Coleslaw"
"","","5.1","g","07.10.21 12:00","Rote Linsensuppe"
"","","10.4","g","08.10.21 12:00","Chili con carne mit Brot $"
"","","16","g","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","17","g","08.10.21 12:00","Knoblauchbrot"
"","","68","g","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Rote Currypaste","42.5","g","",""
"","","42.5","g","07.10.21 12:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","447","g* ","",""
"","","3.4","Prise* ","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","3.4","Prise* ","03.10.21 07:00","zMorgen Plus $"
"","","59.5","g* ","05.10.21 12:00","Crepes- Party salzig und süss"
"","","40.8","g* ","05.10.21 12:00","Coleslaw"
"","","51","g* ","05.10.21 18:00","Lasagne (vegi)"
"","","6.8","g* ","07.10.21 12:00","Rote Linsensuppe"
"","","10.4","g* ","08.10.21 12:00","Chili con carne mit Brot $"
"","","16","g* ","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","17","g* ","08.10.21 12:00","Knoblauchbrot"
"","","68","g* ","08.10.21 18:00","Hamburger"
"","","170","g* ","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","6.8","g* ","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Gewürze","Senf","4.76","kg","",""
"","","1.36","kg","07.10.21 12:00","Wienerli im Teig"
"","","3.4","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Gewürze","Senf","816","g","",""
"","","136","g","05.10.21 12:00","Coleslaw"
"","","510","g","08.10.21 18:00","Hamburger"
"","","170","g","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Streuwürze","3.4","g","",""
"","","3.4","g","06.10.21 18:00","Belegte Brote "
"","","","","",""
"Gewürze","Tabasco","2","cl","",""
"","","2","cl","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Gewürze","Vanilleschote","10.2","Stück","",""
"","","10.2","Stück","05.10.21 18:00","Panna Cotta"
"","","","","",""
"Gewürze","Zimt","4.42","g* ","",""
"","","4.42","g* ","05.10.21 12:00","Crepes- Party salzig und süss"
"","","","","",""
"Gewürze","Zitronensaft","1.36","dl","",""
"","","1.36","dl","05.10.21 12:00","Coleslaw"
"","","","","",""
"Gewürze","Zwiebeln","7.48","kg* ","",""
"","","1.7","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","1.53","kg* ","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","612","g* ","05.10.21 12:00","Coleslaw"
"","","850","g* ","05.10.21 18:00","Lasagne (vegi)"
"","","680","g* ","05.10.21 18:00","Lasagne (vegi)"
"","","272","g* ","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","255","g* ","07.10.21 12:00","Gemüsesuppe"
"","","19.5","g* ","08.10.21 12:00","Chili con carne mit Brot $"
"","","540","g* ","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","340","g* ","08.10.21 18:00","Hamburger"
"","","680","g* ","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Öl","1.001","Liter","",""
"","","3.4","dl","04.10.21 18:00","Orangen-Muffins"
"","","2.89","dl","05.10.21 18:00","Lasagne (vegi)"
"","","1.7","dl","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.6","cl","08.10.21 12:00","Chili con carne mit Brot $"
"","","4","cl","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","1.36","dl","08.10.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Koriander","10.2","g","",""
"","","10.2","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Gewürze/Kräuter","Oregano","34","g","",""
"","","34","g","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","3.91","kg* ","",""
"","","3.4","kg","03.10.21 12:00","gefüllte Sachen"
"","","102","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","170","g* ","06.10.21 18:00","Belegte Brote "
"","","170","g* ","08.10.21 18:00","Hamburger"
"","","68","g* ","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","207","g","",""
"","","102","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.4","g","06.10.21 18:00","Belegte Brote "
"","","34","g","08.10.21 12:00","Knoblauchbrot"
"","","68","g","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Grundnahrungsmittel","Eier","184","Stück","",""
"","","6.8","Stück","03.10.21 07:00","zMorgen Plus $"
"","","13.6","Stück","03.10.21 12:00","gefüllte Sachen"
"","","51","Stück","05.10.21 12:00","Crepes- Party salzig und süss"
"","","15.3","Stück","05.10.21 18:00","Beeren-Cheesecake"
"","","13.6","Stück","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","17","Stück","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","34","Stück","07.10.21 07:00","Brunch Zmorge"
"","","6.8","Stück","07.10.21 12:00","Wienerli im Teig"
"","","2.0","Stück","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","10.2","Stück","08.10.21 18:00","Hamburger"
"","","13.6","Stück","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","34","Stück","",""
"","","34","Stück","06.10.21 18:00","Belegte Brote "
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","18","kg","",""
"","","3.4","kg","03.10.21 12:00","gefüllte Sachen"
"","","6.8","kg","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.02","kg","07.10.21 12:00","Gemüsesuppe"
"","","6.8","kg","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.5","kg","",""
"","","1.5","kg","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.394","kg* ","",""
"","","952","g","04.10.21 18:00","Orangen-Muffins"
"","","5.1","kg","05.10.21 12:00","Crepes- Party salzig und süss"
"","","102","g* ","05.10.21 18:00","Beeren-Cheesecake"
"","","170","g* ","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","50","g* ","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","19.5","g* ","08.10.21 12:00","Chili con carne mit Brot $"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","8.5","Stück","",""
"","","8.5","Stück","08.10.21 12:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.1","kg","",""
"","","5.1","kg","03.10.21 07:00","zMorgen Plus $"
"","","850","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","5.1","kg","07.10.21 07:00","Brunch Zmorge"
"","","1.7","kg","07.10.21 12:00","Rote Linsensuppe"
"","","1.3","kg","08.10.21 12:00","Chili con carne mit Brot $"
"","","1.0","kg","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","5.1","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","68","Stück","",""
"","","68","Stück","08.10.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","136","Stück","",""
"","","136","Stück","06.10.21 18:00","Belegte Brote "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.7","kg","",""
"","","1.7","kg","03.10.21 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.72","kg","",""
"","","2.72","kg","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.08","kg","",""
"","","4.08","kg","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.02","kg","",""
"","","1.02","kg","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.25","kg","",""
"","","4.25","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","340","g","",""
"","","340","g","03.10.21 18:00","Apero "
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.36","kg","",""
"","","1.36","kg","07.10.21 12:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Annanas","1.02","kg","",""
"","","1.02","kg","03.10.21 18:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","342","kg","",""
"","","170","g","04.10.21 18:00","Orangen-Muffins"
"","","340","kg","05.10.21 12:00","Crepes- Party salzig und süss"
"","","1.36","kg","06.10.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","1.7","kg","",""
"","","340","g","08.10.21 18:00","Hamburger"
"","","1.36","kg","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Konserven","Kokosmilch","1.27","Liter","",""
"","","1.27","Liter","07.10.21 12:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Konfitüre","2.21","kg","",""
"","","1.7","kg","03.10.21 07:00","zMorgen Plus $"
"","","510","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","200","g","",""
