"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.53","dl","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","65","g","",""
"","","65","g","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","130","g","",""
"","","130","g","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","48.8","Stück","",""
"","","48.8","Stück","20.01.13 18:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.3","kg","",""
"","","650","g","21.01.13 18:00","Riz Casimir"
"","","650","g","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.25","kg","",""
"","","3.25","kg","20.01.13 12:00","Brot als Beilage"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.5","kg","",""
"","","3.25","kg","21.01.13 18:00","Riz Casimir"
"","","3.25","kg","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","11.7","kg","",""
"","","1.95","kg","21.01.13 12:00","Lasagne (vegi)"
"","","9.75","kg","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","13","kg","",""
"","","8.13","kg","20.01.13 18:00","Spaghetti alla carbonara"
"","","4.88","kg","20.01.13 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Fruchtsalat","9.1","kg","",""
"","","2.6","kg","21.01.13 18:00","Riz Casimir"
"","","6.5","kg","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","1.83","kg","",""
"","","195","g","20.01.13 18:00","Spaghetti al napoletana"
"","","988","g","21.01.13 12:00","Lasagne (vegi)"
"","","650","g","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","19.5","kg","",""
"","","13","kg","20.01.13 18:00","Spaghetti al napoletana"
"","","6.5","kg","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","Butter","1.24","kg","",""
"","","260","g","21.01.13 12:00","Lasagne (vegi)"
"","","488","g","21.01.13 18:00","Riz Casimir"
"","","488","g","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Milchprodukte","Halbrahm","3.25","Liter","",""
"","","3.25","Liter","20.01.13 18:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Milch","20.1","Liter","",""
"","","5.2","Liter","21.01.13 12:00","Lasagne (vegi)"
"","","5.2","Liter","21.01.13 12:00","Lasagne (vegi)"
"","","9.75","Liter","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte","Vollrahm","3.38","Liter","",""
"","","1.63","Liter","20.01.13 21:00","Coupe Dänemark"
"","","1.76","Liter","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.95","kg","",""
"","","1.95","kg","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.25","kg","",""
"","","1.63","kg","20.01.13 18:00","Spaghetti alla carbonara"
"","","1.63","kg","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.95","kg","",""
"","","1.95","kg","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","5.2","kg","",""
"","","5.2","kg","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
