"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","2.875","Tube(265g)","",""
"","","1.15","Tube(265g)","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","0.575","Tube(265g)","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","1.15","Tube(265g)","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Fertigprodukte","Pesto","230","g","",""
"","","230","g","12.06.13 18:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.88","kg","",""
"","","575","g","10.06.13 12:00","Lunch Mittag"
"","","575","g","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","575","g","12.06.13 12:00","Lunch Mittag"
"","","575","g","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","575","g","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","115","g","",""
"","","115","g","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","23","Portion","",""
"","","23","Portion","12.06.13 18:02","Schoggicreme"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","690","g","",""
"","","690","g","13.06.13 18:03","Weisse Tobleronemousse original"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","690","g","",""
"","","690","g","13.06.13 18:03","Dunkle Tobleronemousse original"
"","","","","",""
"Fleisch","Cipollata","920","g","",""
"","","920","g","12.06.13 18:01","Grillspass"
"","","","","",""
"Fleisch","Hackfleisch","2.88","kg","",""
"","","2.88","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","18.4","Stück","",""
"","","18.4","Stück","12.06.13 18:01","Grillspass"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","3.45","kg","",""
"","","3.45","kg","11.06.13 18:01","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","460","g","",""
"","","460","g","12.06.13 18:01","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.45","kg","",""
"","","3.45","kg","10.06.13 18:01","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","460","g","",""
"","","460","g","12.06.13 18:01","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.2","Paare","",""
"","","9.2","Paare","12.06.13 18:01","Grillspass"
"","","","","",""
"Fleisch/Schwein","Salami","2.76","kg","",""
"","","920","g","10.06.13 12:00","Lunch Mittag"
"","","920","g","12.06.13 12:00","Lunch Mittag"
"","","920","g","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinken","1.84","kg","",""
"","","920","g","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","920","g","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Früchte","Bananen","460","g","",""
"","","460","g","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","11.5","Stück","",""
"","","2.3","Stück","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Stück","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Stück","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Stück","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Stück","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Früchte","Birnen","345","g","",""
"","","345","g","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","2.3","Stück","",""
"","","2.3","Stück","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","460","g","",""
"","","460","g","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","9.2","Stück","",""
"","","4.6","Stück","10.06.13 09:00","Zitronenkuchen"
"","","4.6","Stück","12.06.13 09:00","Zitronenkuchen"
"","","","","",""
"Früchte","Äpfel","19.1","kg","",""
"","","690","g","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","3.45","kg","10.06.13 12:00","Lunch Mittag"
"","","460","g","10.06.13 18:02","Fruchtsalat"
"","","3.45","kg","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","3.45","kg","12.06.13 12:00","Lunch Mittag"
"","","690","g","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","3.45","kg","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","3.45","kg","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Auberginen","2.3","Stück","",""
"","","2.3","Stück","12.06.13 18:01","Grillspass"
"","","","","",""
"Gemüse","Eisbergsalat","2.76","kg","",""
"","","1.38","kg","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","1.38","kg","13.06.13 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Frische Champignons","460","g","",""
"","","460","g","12.06.13 18:01","Grillspass"
"","","","","",""
"Gemüse","Gurken","6.9","kg","",""
"","","3.45","kg","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","3.45","kg","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Gemüse","Kopfsalat","1.38","kg","",""
"","","1.38","kg","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","","","",""
"Gemüse","Pepperoni","46","Stück","",""
"","","9.2","Stück","10.06.13 12:00","Lunch Mittag"
"","","9.2","Stück","12.06.13 12:00","Lunch Mittag"
"","","18.4","Stück","12.06.13 18:01","Grillspass"
"","","9.2","Stück","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pepperoni (g)","4.6","kg","",""
"","","2.3","kg","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","2.3","kg","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Gemüse","Rüebli","11.5","kg","",""
"","","2.3","kg","10.06.13 12:00","Lunch Mittag"
"","","2.3","kg","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","2.3","kg","12.06.13 12:00","Lunch Mittag"
"","","2.3","kg","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","2.3","kg","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Schalotte","115","g","",""
"","","115","g","12.06.13 18:00","Teigwarensalat"
"","","","","",""
"Gemüse","Tomaten","3.45","kg","",""
"","","2.875","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","575","g","12.06.13 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","253","g","",""
"","","57.5","g","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","138","g","11.06.13 18:01","Züri Geschnetzeltes"
"","","57.5","g","13.06.13 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Getreideprodukte","Cornflakes","1.73","kg","",""
"","","345","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.73","kg","",""
"","","345","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.5","Liter","",""
"","","2.3","Liter","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Liter","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Liter","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Liter","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","Liter","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.3","dl","",""
"","","2.3","dl","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","575","g","",""
"","","115","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","115","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","115","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","115","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","115","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.3","dl","",""
"","","2.3","dl","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","69","Liter","",""
"","","13.8","Liter","10.06.13 12:00","Lunch Mittag"
"","","13.8","Liter","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","13.8","Liter","12.06.13 12:00","Lunch Mittag"
"","","13.8","Liter","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","13.8","Liter","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.26","Liter","",""
"","","8.05","dl","10.06.13 18:02","Fruchtsalat"
"","","4.6","dl","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.75","dl","",""
"","","5.75","dl","11.06.13 18:01","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Balsamico-Essig","2.3","dl","",""
"","","2.3","dl","12.06.13 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.73","Liter","",""
"","","1.15","Liter","10.06.13 18:01","Poulet Curry"
"","","5.75","dl","12.06.13 18:00","Teigwarensalat"
"","","","","",""
"Gewürze","Bouillonwürfel","13.8","Stück","",""
"","","9.2","Stück","11.06.13 18:00","Bouillon mit Fideli"
"","","4.6","Stück","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Curry","69","g","",""
"","","69","g","10.06.13 18:01","Poulet Curry"
"","","","","",""
"Gewürze","Essig","1.13","Liter","",""
"","","3.45","dl","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","2.07","dl","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","2.3","dl","12.06.13 18:00","Teigwarensalat"
"","","3.45","dl","13.06.13 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","72.4","Stück","",""
"","","11.5","Stück","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","11.5","Stück","09.06.13 18:01","Spaghetti Bolognese"
"","","11.5","Stück","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","27.6","Stück","11.06.13 18:00","Knoblauchbrot (simpel)"
"","","5.75","Stück","12.06.13 18:00","Teigwarensalat"
"","","4.6","Stück","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Olivenöl","2.99","Liter","",""
"","","1.38","Liter","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","2.3","dl","09.06.13 18:01","Spaghetti Bolognese"
"","","1.38","Liter","13.06.13 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Paprika","29.9","g","",""
"","","18.4","g","12.06.13 18:00","Teigwarensalat"
"","","11.5","g","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","23","g","",""
"","","11.5","g","10.06.13 18:01","Poulet Curry"
"","","11.5","g","11.06.13 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Gewürze","Salz","200","g","",""
"","","11.5","g","10.06.13 09:00","Zitronenkuchen"
"","","27.6","g","10.06.13 18:01","Poulet Curry"
"","","11.5","g","11.06.13 09:00","Schokoladekuchen"
"","","11.5","g","11.06.13 18:00","Knoblauchbrot (simpel)"
"","","11.5","g","12.06.13 09:00","Zitronenkuchen"
"","","11.5","g","13.06.13 09:00","Schokoladekuchen"
"","","115","g","13.06.13 18:01","Teigwaren"
"","","","","",""
"Gewürze","Senf","276","g","",""
"","","230","g","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","46","g","13.06.13 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Senf","46","g","",""
"","","46","g","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","","","",""
"Gewürze","Zitronensaft","3.45","cl","",""
"","","3.45","cl","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.61","kg","",""
"","","1.15","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","460","g","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze","Öl","8.05","dl* ","",""
"","","6.9","dl","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","1.15","dl* ","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","115","g","",""
"","","115","g","11.06.13 18:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","13.8","Stück","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","9.2","Stück","10.06.13 09:00","Zitronenkuchen"
"","","13.8","Stück","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","9.2","Stück","11.06.13 09:00","Schokoladekuchen"
"","","13.8","Stück","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","9.2","Stück","12.06.13 09:00","Zitronenkuchen"
"","","13.8","Stück","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","9.2","Stück","13.06.13 09:00","Schokoladekuchen"
"","","6.9","Stück","13.06.13 18:03","Dunkle Tobleronemousse original"
"","","6.9","Stück","13.06.13 18:03","Weisse Tobleronemousse original"
"","","13.8","Stück","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Grundnahrungsmittel","Eigelb","11.5","Stück","",""
"","","11.5","Stück","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.208","kg","",""
"","","575","g","10.06.13 09:00","Zitronenkuchen"
"","","138","g","10.06.13 18:01","Poulet Curry"
"","","460","g","11.06.13 09:00","Schokoladekuchen"
"","","575","g","12.06.13 09:00","Zitronenkuchen"
"","","460","g","13.06.13 09:00","Schokoladekuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.1","Liter","",""
"","","4.6","Liter","11.06.13 18:00","Bouillon mit Fideli"
"","","11.5","Liter","13.06.13 18:01","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","5.75","Stück","",""
"","","5.75","Stück","11.06.13 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.5","kg","",""
"","","3.45","kg","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","3.45","kg","10.06.13 12:00","Lunch Mittag"
"","","3.45","kg","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","3.45","kg","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","3.45","kg","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","3.45","kg","12.06.13 12:00","Lunch Mittag"
"","","3.45","kg","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","3.45","kg","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","3.45","kg","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","3.45","kg","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","46","Stück","",""
"","","46","Stück","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.15","kg","",""
"","","1.15","kg","12.06.13 18:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.76","kg","",""
"","","460","g","11.06.13 18:00","Bouillon mit Fideli"
"","","2.3","kg","13.06.13 18:01","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.88","kg","",""
"","","2.88","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","","","",""
"Konserven","Annanas","920","g","",""
"","","920","g","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Champignons","1.15","kg","",""
"","","1.15","kg","11.06.13 18:01","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","1.38","kg","",""
"","","230","g","10.06.13 12:00","Lunch Mittag"
"","","230","g","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","230","g","12.06.13 12:00","Lunch Mittag"
"","","230","g","12.06.13 18:00","Teigwarensalat"
"","","230","g","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","230","g","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","920","g","",""
"","","920","g","10.06.13 18:02","Fruchtsalat"
"","","","","",""
"Konserven","Honig","1.15","kg","",""
"","","230","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","230","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","230","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","230","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","230","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Konserven","Mais","2.3","kg","",""
"","","2.3","kg","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Tomatenpuree","1.52","kg","",""
"","","1.15","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","368","g","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Konserven","gehackte Tomaten","2.3","kg","",""
"","","2.3","kg","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Milchprodukte","Bratbutter","460","g","",""
"","","230","g","10.06.13 18:01","Poulet Curry"
"","","230","g","11.06.13 18:01","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","6.21","kg","",""
"","","345","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","460","g","10.06.13 09:00","Zitronenkuchen"
"","","345","g","10.06.13 12:00","Lunch Mittag"
"","","230","g","10.06.13 18:01","Poulet Curry"
"","","345","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","460","g","11.06.13 09:00","Schokoladekuchen"
"","","345","g","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","460","g","11.06.13 18:00","Knoblauchbrot (simpel)"
"","","345","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","460","g","12.06.13 09:00","Zitronenkuchen"
"","","345","g","12.06.13 12:00","Lunch Mittag"
"","","345","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","460","g","13.06.13 09:00","Schokoladekuchen"
"","","345","g","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","230","g","13.06.13 18:01","Teigwaren"
"","","345","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Halbrahm","1.04","Liter","",""
"","","1.04","Liter","11.06.13 18:01","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","1.73","kg","",""
"","","345","g","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","345","g","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Milchprodukte","Mascarpone","690","g","",""
"","","690","g","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","27.5","Liter","",""
"","","4.6","Liter","10.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","1.15","Liter","10.06.13 18:01","Poulet Curry"
"","","4.6","Liter","11.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","dl","11.06.13 09:00","Schokoladekuchen"
"","","4.6","Liter","12.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.875","Liter","12.06.13 18:02","Schoggicreme"
"","","4.6","Liter","13.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","2.3","dl","13.06.13 09:00","Schokoladekuchen"
"","","4.6","Liter","14.06.13 07:00","Standartzmorgä (ohne Konfi)"
"","","","","",""
"Milchprodukte","Rahm","1.38","Liter","",""
"","","1.38","Liter","10.06.13 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Milchprodukte","Rahmquark","690","g","",""
"","","690","g","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","3.34","Liter","",""
"","","6.9","dl","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","8.05","dl","12.06.13 18:02","Schoggicreme"
"","","9.2","dl","13.06.13 18:03","Dunkle Tobleronemousse original"
"","","9.2","dl","13.06.13 18:03","Weisse Tobleronemousse original"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.38","kg","",""
"","","460","g","10.06.13 12:00","Lunch Mittag"
"","","460","g","12.06.13 12:00","Lunch Mittag"
"","","460","g","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","920","g","",""
"","","460","g","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","460","g","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.03","kg","",""
"","","1.03","kg","12.06.13 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","230","g","",""
"","","230","g","13.06.13 18:01","Tomatensauce m. Parmesan"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.3","kg","",""
"","","2.3","kg","09.06.13 18:01","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
