"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Pepperoni","2.6","Stück","",""
"","","2.6","Stück","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni (g)","1.3","kg","",""
"","","1.3","kg","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Gemüse","Pilze","260","g","",""
"","","260","g","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","1.3","kg","",""
"","","1.3","kg","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Gemüse","Shitake Pilze","260","g","",""
"","","260","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Getreideprodukte","Cornflakes","3.77","kg","",""
"","","195","g","15.08.13 08:00","Standartzmorgä"
"","","195","g","16.08.13 08:00","Standartzmorgä"
"","","650","g","17.08.13 08:00","Wölflizmorge"
"","","650","g","18.08.13 08:00","Wölflizmorge"
"","","195","g","19.08.13 08:00","Standartzmorgä"
"","","195","g","20.08.13 08:00","Standartzmorgä"
"","","650","g","21.08.13 08:00","Wölflizmorge"
"","","650","g","22.08.13 08:00","Wölflizmorge"
"","","195","g","23.08.13 08:00","Standartzmorgä"
"","","195","g","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","260","g","",""
"","","260","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","70.2","g","",""
"","","5.2","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","65","g","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.6","Liter","",""
"","","1.3","Liter","15.08.13 08:00","Standartzmorgä"
"","","1.3","Liter","16.08.13 08:00","Standartzmorgä"
"","","1.95","Liter","17.08.13 08:00","Wölflizmorge"
"","","1.95","Liter","18.08.13 08:00","Wölflizmorge"
"","","1.3","Liter","19.08.13 08:00","Standartzmorgä"
"","","1.3","Liter","20.08.13 08:00","Standartzmorgä"
"","","1.95","Liter","21.08.13 08:00","Wölflizmorge"
"","","1.95","Liter","22.08.13 08:00","Wölflizmorge"
"","","1.3","Liter","23.08.13 08:00","Standartzmorgä"
"","","1.3","Liter","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","910","g","",""
"","","65","g","15.08.13 08:00","Standartzmorgä"
"","","65","g","16.08.13 08:00","Standartzmorgä"
"","","130","g","17.08.13 08:00","Wölflizmorge"
"","","130","g","18.08.13 08:00","Wölflizmorge"
"","","65","g","19.08.13 08:00","Standartzmorgä"
"","","65","g","20.08.13 08:00","Standartzmorgä"
"","","130","g","21.08.13 08:00","Wölflizmorge"
"","","130","g","22.08.13 08:00","Wölflizmorge"
"","","65","g","23.08.13 08:00","Standartzmorgä"
"","","65","g","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","7.8","Liter","",""
"","","7.8","Liter","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","16","Liter","",""
"","","6.5","Liter","15.08.13 13:00","Riz Casimir"
"","","1.3","Liter","15.08.13 13:00","Riz Casimir"
"","","7.8","Liter","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","3.9","dl","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.43","Liter","",""
"","","1.3","dl","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","1.3","Liter","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Bouillion","39","g","",""
"","","13","g","15.08.13 13:00","Riz Casimir"
"","","26","g","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Bouillonwürfel","1.3","Stück","",""
"","","1.3","Stück","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Cayennepfeffer","1.3","g","",""
"","","1.3","g","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","65","g","",""
"","","65","g","15.08.13 13:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","12.4","Stück","",""
"","","2.6","Stück","21.08.13 13:00","Bami Goreng"
"","","6.5","Stück","22.08.13 13:00","Fondue moitié-moitié"
"","","3.25","Stück","23.08.13 13:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","2.6","g","",""
"","","1.3","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","1.3","g","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Pfeffer","15.6","g","",""
"","","2.6","g","16.08.13 13:00","Spaghetti Carbonara"
"","","1.3","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","1.3","g","22.08.13 13:00","Fondue moitié-moitié"
"","","10.4","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","127","g","",""
"","","32.5","g","16.08.13 13:00","Spaghetti Carbonara"
"","","84.5","g","19.08.13 13:00","Roesti mit Käse und Speck"
"","","10.4","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Gewürze","Sambal Oelek","2.6","dl","",""
"","","2.6","dl","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","2.6","dl","",""
"","","2.6","dl","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","3.51","cl","",""
"","","9.1","ml","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","2.6","cl","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","540","g","",""
"","","130","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","130","g","19.08.13 13:00","Roesti mit Käse und Speck"
"","","260","g","21.08.13 13:00","Bami Goreng"
"","","19.5","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","6.24","dl","",""
"","","7.8","cl","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","2.6","dl","19.08.13 13:00","Roesti mit Käse und Speck"
"","","2.6","dl","19.08.13 13:00","Roesti mit Käse und Speck"
"","","2.6","cl","23.08.13 13:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","13","g","",""
"","","13","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","24.7","Stück","",""
"","","9.1","Stück","16.08.13 13:00","Spaghetti Carbonara"
"","","15.6","Stück","18.08.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.25","kg","",""
"","","3.25","kg","19.08.13 13:00","Roesti mit Käse und Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","208","g","",""
"","","130","g","15.08.13 13:00","Riz Casimir"
"","","58.5","g","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","19.5","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","13","Liter","",""
"","","13","Liter","19.08.13 13:00","Roesti mit Käse und Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.5","kg","",""
"","","1.69","kg","14.08.13 18:00","Lunch mit Landn..."
"","","1.3","kg","15.08.13 08:00","Standartzmorgä"
"","","1.3","kg","16.08.13 08:00","Standartzmorgä"
"","","1.56","kg","17.08.13 08:00","Wölflizmorge"
"","","520","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","1.56","kg","18.08.13 08:00","Wölflizmorge"
"","","1.3","kg","19.08.13 08:00","Standartzmorgä"
"","","1.3","kg","20.08.13 08:00","Standartzmorgä"
"","","1.95","kg","20.08.13 12:30","Lunch Mittag (Badi)"
"","","1.56","kg","21.08.13 08:00","Wölflizmorge"
"","","1.56","kg","22.08.13 08:00","Wölflizmorge"
"","","2.34","kg","22.08.13 13:00","Fondue moitié-moitié"
"","","1.3","kg","23.08.13 08:00","Standartzmorgä"
"","","1.3","kg","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","650","g","",""
"","","650","g","15.08.13 13:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.08","kg","",""
"","","1.04","kg","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.04","kg","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.14","kg","",""
"","","1.14","kg","16.08.13 13:00","Spaghetti Carbonara"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","130","g","",""
"","","130","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Konserven","Essiggurken","130","g","",""
"","","130","g","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Konserven","Fruchtsalat","520","g","",""
"","","520","g","15.08.13 13:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.34","kg","",""
"","","260","g","15.08.13 08:00","Standartzmorgä"
"","","260","g","16.08.13 08:00","Standartzmorgä"
"","","195","g","17.08.13 08:00","Wölflizmorge"
"","","195","g","18.08.13 08:00","Wölflizmorge"
"","","260","g","19.08.13 08:00","Standartzmorgä"
"","","260","g","20.08.13 08:00","Standartzmorgä"
"","","195","g","21.08.13 08:00","Wölflizmorge"
"","","195","g","22.08.13 08:00","Wölflizmorge"
"","","260","g","23.08.13 08:00","Standartzmorgä"
"","","260","g","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Nutella","520","g","",""
"","","130","g","17.08.13 08:00","Wölflizmorge"
"","","130","g","18.08.13 08:00","Wölflizmorge"
"","","130","g","21.08.13 08:00","Wölflizmorge"
"","","130","g","22.08.13 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","65","g","",""
"","","65","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","1.3","kg","",""
"","","1.3","kg","23.08.13 13:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","488","g","",""
"","","488","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","488","g","",""
"","","488","g","23.08.13 13:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","65","g","",""
"","","65","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","1.66","kg","",""
"","","130","g","15.08.13 08:00","Standartzmorgä"
"","","97.5","g","15.08.13 13:00","Riz Casimir"
"","","130","g","16.08.13 08:00","Standartzmorgä"
"","","65","g","16.08.13 13:00","Spaghetti Carbonara"
"","","130","g","17.08.13 08:00","Wölflizmorge"
"","","163","g","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","32.5","g","18.08.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","130","g","18.08.13 08:00","Wölflizmorge"
"","","130","g","19.08.13 08:00","Standartzmorgä"
"","","130","g","20.08.13 08:00","Standartzmorgä"
"","","130","g","21.08.13 08:00","Wölflizmorge"
"","","130","g","22.08.13 08:00","Wölflizmorge"
"","","130","g","23.08.13 08:00","Standartzmorgä"
"","","130","g","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","9.75","dl","",""
"","","9.75","dl","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","1.27","kg","",""
"","","195","g","15.08.13 08:00","Standartzmorgä"
"","","195","g","16.08.13 08:00","Standartzmorgä"
"","","104","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","195","g","19.08.13 08:00","Standartzmorgä"
"","","195","g","20.08.13 08:00","Standartzmorgä"
"","","195","g","23.08.13 08:00","Standartzmorgä"
"","","195","g","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","26.9","Liter","",""
"","","2.6","Liter","15.08.13 08:00","Standartzmorgä"
"","","2.6","Liter","16.08.13 08:00","Standartzmorgä"
"","","6.5","dl","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","2.6","Liter","17.08.13 08:00","Wölflizmorge"
"","","1.3","dl","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","7.8","cl","18.08.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","2.6","Liter","18.08.13 08:00","Wölflizmorge"
"","","2.6","Liter","19.08.13 08:00","Standartzmorgä"
"","","2.6","Liter","20.08.13 08:00","Standartzmorgä"
"","","2.6","Liter","21.08.13 08:00","Wölflizmorge"
"","","2.6","Liter","22.08.13 08:00","Wölflizmorge"
"","","2.6","Liter","23.08.13 08:00","Standartzmorgä"
"","","2.6","Liter","24.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","9.1","dl","",""
"","","6.5","dl","16.08.13 13:00","Spaghetti Carbonara"
"","","2.6","dl","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","455","g","",""
"","","455","g","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","1.3","kg","",""
"","","1.3","kg","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","13","Stück","",""
"","","13","Stück","14.08.13 18:00","Lunch mit Landn..."
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.82","kg","",""
"","","260","g","19.08.13 13:00","Roesti mit Käse und Speck"
"","","260","g","20.08.13 12:30","Lunch Mittag (Badi)"
"","","1.3","kg","22.08.13 13:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Parmesan","163","g","",""
"","","163","g","16.08.13 13:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
