"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","kg","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","4.8","kg","28.06.16 12:00","Hamburgerstrasse"
"","","5","kg","01.07.16 18:00","Spaghetti Bolognese"
"","","3.6","kg","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Lyonerwurst","140","g","",""
"","","80","g","01.07.16 08:00","Andermatt zMorge"
"","","60","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Landjäger","65","Paare","",""
"","","20","Paare","02.07.16 12:00","Lunch"
"","","15","Paare","04.07.16 12:00","Lunch"
"","","15","Paare","05.07.16 12:00","Lunch"
"","","15","Paare","09.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","140","g","",""
"","","80","g","01.07.16 08:00","Andermatt zMorge"
"","","60","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinken","140","g","",""
"","","80","g","01.07.16 08:00","Andermatt zMorge"
"","","60","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","70","Stück","",""
"","","40","Stück","30.06.16 18:00","Grillabend"
"","","30","Stück","08.07.16 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","06.07.16 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","19","kg","",""
"","","4.0","kg","29.06.16 15:00","Z Vieri"
"","","4.0","kg","30.06.16 15:00","Z Vieri"
"","","4.0","kg","01.07.16 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.0","kg","02.07.16 15:00","Z Vieri"
"","","3.0","kg","06.07.16 15:00","Z Vieri"
"","","","","",""
"Gemüse","Auberginen","15","Stück","",""
"","","8.0","Stück","28.06.16 18:00","Penne Cinque Pi"
"","","4.0","Stück","30.06.16 18:00","Grillabend"
"","","3.0","Stück","08.07.16 18:00","Grillabend"
"","","","","",""
"Gemüse","Essiggurken","350","g","",""
"","","350","g","03.07.16 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","1.75","kg","",""
"","","1.0","kg","30.06.16 18:00","Grillabend"
"","","750","g","08.07.16 18:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","700","g","",""
"","","400","g","28.06.16 12:00","Hamburgerstrasse"
"","","300","g","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Paprika","1.05","kg","",""
"","","600","g","30.06.16 18:00","Grillabend"
"","","450","g","08.07.16 18:00","Grillabend"
"","","","","",""
"Gemüse","Rüebli","19.4","kg","",""
"","","3.2","kg","30.06.16 12:00","Rüeblisalat"
"","","4.0","kg","02.07.16 12:00","Lunch"
"","","3.2","kg","03.07.16 12:00","Rüeblisalat"
"","","3.0","kg","04.07.16 12:00","Lunch"
"","","3.0","kg","05.07.16 12:00","Lunch"
"","","3.0","kg","09.07.16 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","23","Stück","",""
"","","4.0","Stück","28.06.16 12:00","Hamburgerstrasse"
"","","4.0","Stück","29.06.16 12:00","Salat"
"","","4.0","Stück","29.06.16 18:00","Salat"
"","","4.0","Stück","01.07.16 18:00","Salat"
"","","4.0","Stück","03.07.16 12:00","Salat"
"","","3.0","Stück","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","9.7","kg","",""
"","","400","g","28.06.16 12:00","Hamburgerstrasse"
"","","1.0","kg","30.06.16 18:00","Tomatensalat mit Mozzarella"
"","","5.0","kg","01.07.16 18:00","Spaghetti Bolognese"
"","","1.0","kg","03.07.16 12:00","Tomatensalat mit Mozzarella"
"","","2.0","kg","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","300","g","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","14","Stück","",""
"","","8.0","Stück","30.06.16 18:00","Grillabend"
"","","6.0","Stück","08.07.16 18:00","Grillabend"
"","","","","",""
"Getreideprodukte","Birchermüesli","7","kg","",""
"","","4","kg","01.07.16 08:00","Andermatt zMorge"
"","","3","kg","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Cornflakes","14","kg","",""
"","","8","kg","01.07.16 08:00","Andermatt zMorge"
"","","6","kg","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.03","kg","",""
"","","580","g","28.06.16 06:00","Eistee"
"","","435","g","29.06.16 06:00","Eistee"
"","","435","g","30.06.16 06:00","Eistee"
"","","580","g","01.07.16 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14","Liter","",""
"","","8","Liter","01.07.16 08:00","Andermatt zMorge"
"","","6","Liter","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","6.45","kg","",""
"","","600","g","28.06.16 08:00","Heissi Schoggi"
"","","600","g","29.06.16 07:00","Heissi Schoggi"
"","","600","g","30.06.16 07:00","Heissi Schoggi"
"","","600","g","01.07.16 07:00","Heissi Schoggi"
"","","600","g","02.07.16 07:00","Heissi Schoggi"
"","","600","g","03.07.16 07:00","Heissi Schoggi"
"","","600","g","04.07.16 08:00","Heissi Schoggi"
"","","450","g","05.07.16 08:00","Heissi Schoggi"
"","","450","g","06.07.16 08:00","Heissi Schoggi"
"","","450","g","07.07.16 08:00","Heissi Schoggi"
"","","450","g","08.07.16 08:00","Heissi Schoggi"
"","","450","g","09.07.16 08:00","Heissi Schoggi"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","24","Liter","",""
"","","3.0","Liter","02.07.16 06:00","Sirup"
"","","3.0","Liter","03.07.16 06:00","Sirup"
"","","3.0","Liter","04.07.16 06:00","Sirup"
"","","3.0","Liter","05.07.16 06:00","Sirup"
"","","3.0","Liter","06.07.16 06:00","Sirup"
"","","3.0","Liter","07.07.16 06:00","Sirup"
"","","3.0","Liter","08.07.16 06:00","Sirup"
"","","3.0","Liter","09.07.16 06:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Tee","14","Liter","",""
"","","8.0","Liter","01.07.16 08:00","Andermatt zMorge"
"","","6.0","Liter","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","144","Liter","",""
"","","24","Liter","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","2","Liter","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","20","Liter","28.06.16 06:00","Eistee"
"","","15","Liter","29.06.16 06:00","Eistee"
"","","6","Liter","29.06.16 18:00","Risotto Safran/Tomaten"
"","","15","Liter","30.06.16 06:00","Eistee"
"","","20","Liter","01.07.16 06:00","Eistee"
"","","24","Liter","02.07.16 18:00","Aelplermagronen"
"","","18","Liter","08.07.16 12:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.4","Liter","",""
"","","6","dl","29.06.16 18:00","Risotto Safran/Tomaten"
"","","8","dl","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Balsamico-Essig","8","dl","",""
"","","4","dl","30.06.16 18:00","Tomatensalat mit Mozzarella"
"","","4","dl","03.07.16 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","80","g","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","120","g","29.06.16 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Knoblauchzehen","38","Stück","",""
"","","4.0","Stück","29.06.16 18:00","Risotto Safran/Tomaten"
"","","20","Stück","01.07.16 18:00","Spaghetti Bolognese"
"","","8.0","Stück","03.07.16 18:00","Militär Käseschnitten"
"","","6.0","Stück","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Lorbeerblatt","1.333","Stück","",""
"","","1.333","Stück","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","4.0","dl","01.07.16 18:00","Spaghetti Bolognese"
"","","4.0","dl","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Paprika","20","g","",""
"","","20","g","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","12","g","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Senf","1.65","kg","",""
"","","600","g","28.06.16 12:00","Hamburgerstrasse"
"","","600","g","06.07.16 12:00","Hot Dog"
"","","450","g","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","6.08","kg* ","",""
"","","320","g","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","400","g","28.06.16 12:00","Hamburgerstrasse"
"","","600","g","29.06.16 18:00","Risotto Safran/Tomaten"
"","","720","g* ","30.06.16 18:00","Grillabend"
"","","2","kg* ","01.07.16 18:00","Spaghetti Bolognese"
"","","800","g* ","02.07.16 18:00","Aelplermagronen"
"","","400","g* ","03.07.16 18:00","Militär Käseschnitten"
"","","300","g* ","06.07.16 18:00","Hamburgerstrasse"
"","","540","g* ","08.07.16 18:00","Grillabend"
"","","","","",""
"Gewürze","Öl","1.68","Liter","",""
"","","2","dl","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","1.6","dl","28.06.16 12:00","Hamburgerstrasse"
"","","8","dl","29.06.16 12:00","Bratkartoffeln"
"","","4","dl","29.06.16 18:00","Risotto Safran/Tomaten"
"","","1.2","dl","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","28.06.16 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","166","Stück","",""
"","","80","Stück","01.07.16 08:00","Andermatt zMorge"
"","","15","Stück","03.07.16 12:00","Hörndlisalat"
"","","8.0","Stück","03.07.16 18:00","Militär Käseschnitten"
"","","60","Stück","07.07.16 10:00","Andermatt zMorge"
"","","3.0","Stück","08.07.16 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.6","kg","",""
"","","10","kg","29.06.16 12:00","Bratkartoffeln"
"","","3.2","kg","02.07.16 18:00","Aelplermagronen"
"","","2.4","kg","08.07.16 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.08","kg","",""
"","","200","g","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","880","g","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","83.9","kg","",""
"","","4.8","kg","28.06.16 08:00","einfaches zMorge"
"","","4.8","kg","29.06.16 08:00","einfaches zMorge"
"","","4.8","kg","30.06.16 08:00","einfaches zMorge"
"","","8.0","kg","01.07.16 08:00","Andermatt zMorge"
"","","3.2","kg","01.07.16 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.8","kg","02.07.16 08:00","einfaches zMorge"
"","","6.0","kg","02.07.16 12:00","Lunch"
"","","4.8","kg","03.07.16 08:00","einfaches zMorge"
"","","4.0","kg","03.07.16 18:00","Militär Käseschnitten"
"","","4.8","kg","04.07.16 08:00","einfaches zMorge"
"","","4.5","kg","04.07.16 12:00","Lunch"
"","","3.6","kg","05.07.16 08:00","einfaches zMorge"
"","","4.5","kg","05.07.16 12:00","Lunch"
"","","3.6","kg","06.07.16 08:00","einfaches zMorge"
"","","6.0","kg","07.07.16 10:00","Andermatt zMorge"
"","","3.6","kg","08.07.16 08:00","einfaches zMorge"
"","","3.6","kg","09.07.16 08:00","einfaches zMorge"
"","","4.5","kg","09.07.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","40","Stück","28.06.16 12:00","Hamburgerstrasse"
"","","30","Stück","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","30","Stück","",""
"","","30","Stück","06.07.16 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","08.07.16 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","29.06.16 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.2","kg","",""
"","","3.2","kg","27.06.16 18:00","Hackfleisch mit Hörndli"
"","","5","kg","03.07.16 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9","kg","",""
"","","6","kg","28.06.16 18:00","Penne Cinque Pi"
"","","3","kg","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","01.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","3.2","kg","02.07.16 18:00","Aelplermagronen"
"","","2.4","kg","08.07.16 12:00","Älplermagronen"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","02.07.16 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","400","g","28.06.16 12:00","Hamburgerstrasse"
"","","300","g","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Konfitüre","7.7","kg","",""
"","","800","g","28.06.16 08:00","einfaches zMorge"
"","","800","g","29.06.16 08:00","einfaches zMorge"
"","","800","g","30.06.16 08:00","einfaches zMorge"
"","","800","g","01.07.16 08:00","Andermatt zMorge"
"","","800","g","02.07.16 08:00","einfaches zMorge"
"","","800","g","03.07.16 08:00","einfaches zMorge"
"","","800","g","04.07.16 08:00","einfaches zMorge"
"","","300","g","05.07.16 08:00","einfaches zMorge"
"","","300","g","06.07.16 08:00","einfaches zMorge"
"","","600","g","07.07.16 10:00","Andermatt zMorge"
"","","300","g","08.07.16 08:00","einfaches zMorge"
"","","600","g","09.07.16 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","1.08","kg","",""
"","","360","g","05.07.16 08:00","einfaches zMorge"
"","","360","g","06.07.16 08:00","einfaches zMorge"
"","","360","g","08.07.16 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","15","kg","",""
"","","10","kg","30.06.16 12:00","Raviolli"
"","","5","kg","04.07.16 18:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","2.4","kg","",""
"","","400","g","28.06.16 18:00","Penne Cinque Pi"
"","","2","kg","01.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","40","g","03.07.16 18:00","Militär Käseschnitten"
"","","20","g","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","5.61","kg","",""
"","","680","g","28.06.16 08:00","einfaches zMorge"
"","","680","g","29.06.16 08:00","einfaches zMorge"
"","","120","g","29.06.16 18:00","Risotto Safran/Tomaten"
"","","680","g","30.06.16 08:00","einfaches zMorge"
"","","680","g","02.07.16 08:00","einfaches zMorge"
"","","680","g","03.07.16 08:00","einfaches zMorge"
"","","680","g","04.07.16 08:00","einfaches zMorge"
"","","300","g","05.07.16 08:00","einfaches zMorge"
"","","300","g","06.07.16 08:00","einfaches zMorge"
"","","300","g","08.07.16 08:00","einfaches zMorge"
"","","510","g","09.07.16 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","232","Liter","",""
"","","5.0","Liter","27.06.16 18:00","Schoggicreme"
"","","12","Liter","28.06.16 08:00","einfaches zMorge"
"","","8.0","Liter","28.06.16 08:00","Heissi Schoggi"
"","","8.0","Liter","29.06.16 07:00","Heissi Schoggi"
"","","12","Liter","29.06.16 08:00","einfaches zMorge"
"","","8.0","Liter","30.06.16 07:00","Heissi Schoggi"
"","","12","Liter","30.06.16 08:00","einfaches zMorge"
"","","8.0","Liter","01.07.16 07:00","Heissi Schoggi"
"","","8.0","Liter","01.07.16 08:00","Andermatt zMorge"
"","","8.0","Liter","02.07.16 07:00","Heissi Schoggi"
"","","12","Liter","02.07.16 08:00","einfaches zMorge"
"","","4.0","Liter","02.07.16 18:00","Aelplermagronen"
"","","5.0","Liter","02.07.16 20:00","Schoggicreme"
"","","8.0","Liter","03.07.16 07:00","Heissi Schoggi"
"","","12","Liter","03.07.16 08:00","einfaches zMorge"
"","","1.8","Liter","03.07.16 18:00","Militär Käseschnitten"
"","","8.0","Liter","04.07.16 08:00","Heissi Schoggi"
"","","12","Liter","04.07.16 08:00","einfaches zMorge"
"","","9.0","Liter","05.07.16 08:00","einfaches zMorge"
"","","6.0","Liter","05.07.16 08:00","Heissi Schoggi"
"","","9.0","Liter","06.07.16 08:00","einfaches zMorge"
"","","6.0","Liter","06.07.16 08:00","Heissi Schoggi"
"","","3.75","Liter","06.07.16 21:00","Schoggicreme"
"","","6.0","Liter","07.07.16 08:00","Heissi Schoggi"
"","","6.0","Liter","07.07.16 10:00","Andermatt zMorge"
"","","9.0","Liter","08.07.16 08:00","einfaches zMorge"
"","","6.0","Liter","08.07.16 08:00","Heissi Schoggi"
"","","4.5","Liter","08.07.16 12:00","Älplermagronen"
"","","6.0","Liter","09.07.16 08:00","Heissi Schoggi"
"","","9.0","Liter","09.07.16 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","14.4","Liter","",""
"","","1.4","Liter","27.06.16 18:00","Schoggicreme"
"","","4","Liter","28.06.16 18:00","Penne Cinque Pi"
"","","2","Liter","02.07.16 18:00","Aelplermagronen"
"","","1.4","Liter","02.07.16 20:00","Schoggicreme"
"","","1.05","Liter","06.07.16 21:00","Schoggicreme"
"","","4.5","Liter","08.07.16 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.1","kg","",""
"","","2","kg","02.07.16 12:00","Lunch"
"","","1.5","kg","04.07.16 12:00","Lunch"
"","","1.5","kg","05.07.16 12:00","Lunch"
"","","600","g","08.07.16 18:00","Käseschnitte"
"","","1.5","kg","09.07.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.2","kg","",""
"","","1.2","kg","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.95","kg","",""
"","","750","g","03.07.16 12:00","Hörndlisalat"
"","","1.2","kg","03.07.16 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.4","kg","",""
"","","800","g","01.07.16 08:00","Andermatt zMorge"
"","","600","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.6","kg","",""
"","","1.8","kg","30.06.16 18:00","Tomatensalat mit Mozzarella"
"","","1.8","kg","03.07.16 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","1.0","kg","28.06.16 18:00","Penne Cinque Pi"
"","","600","g","29.06.16 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","01.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","1.6","kg","02.07.16 18:00","Aelplermagronen"
"","","1.2","kg","08.07.16 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
