"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","375","g* ","24.04.21 18:00","Fondueabend"
"","","250","kg* ","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Gemüse","Salat","2.25","Stück","",""
"","","0.75","Stück","23.04.21 18:00","*gemischter Salat"
"","","1.5","Stück","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Gemüse","Stangensellerie","200","g","",""
"","","200","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Gemüse","Tomaten","100","g* ","",""
"","","100","g* ","23.04.21 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","1.0","Stück","",""
"","","1.0","Stück","23.04.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Zwiebel","45","g","",""
"","","45","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","250","g","23.04.21 07:00","Familienzmorgä "
"","","250","g","24.04.21 07:00","Familienzmorgä "
"","","250","g","25.04.21 07:00","Familienzmorgä "
"","","250","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","600","g","",""
"","","150","g","23.04.21 07:00","Familienzmorgä "
"","","150","g","24.04.21 07:00","Familienzmorgä "
"","","150","g","25.04.21 07:00","Familienzmorgä "
"","","150","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Maizena","5.0","g","",""
"","","5.0","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Getreideprodukte","Weissmehl","375","g","",""
"","","375","g","22.04.21 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Kirsch","1.25","cl","",""
"","","1.25","cl","24.04.21 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","1.0","Liter","23.04.21 07:00","Familienzmorgä "
"","","1.0","Liter","24.04.21 07:00","Familienzmorgä "
"","","1.0","Liter","25.04.21 07:00","Familienzmorgä "
"","","1.0","Liter","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","60","g","",""
"","","15","g","23.04.21 07:00","Familienzmorgä "
"","","15","g","24.04.21 07:00","Familienzmorgä "
"","","15","g","25.04.21 07:00","Familienzmorgä "
"","","15","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Wasser","9.75","dl","",""
"","","2.25","dl","22.04.21 18:00","Pizza"
"","","7.5","dl","25.04.21 18:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.15","dl","",""
"","","4.4","dl","24.04.21 18:00","Fondueabend"
"","","7.5","cl","25.04.21 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","15","g","",""
"","","15","g","25.04.21 18:00","Risotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.25","Stück","",""
"","","2.0","Stück","22.04.21 18:00","Pizza"
"","","1.75","Stück","24.04.21 18:00","Fondueabend"
"","","1.5","g* ","25.04.21 18:00","Risotto"
"","","","","",""
"Gewürze","Olivenöl","7.5","cl","",""
"","","7.5","cl","22.04.21 18:00","Pizza"
"","","","","",""
"Gewürze","Salz","12.5","g","",""
"","","7.5","g","22.04.21 18:00","Pizza"
"","","5.0","g","23.04.21 12:00","Käsekuchen"
"","","","","",""
"Gewürze","Senf","30","g","",""
"","","30","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Gewürze","Zwiebeln","265","g* ","",""
"","","100","g","22.04.21 18:00","Pizza"
"","","90","g* ","23.04.21 18:00","Grillabend"
"","","75","g* ","25.04.21 18:00","Risotto"
"","","","","",""
"Gewürze","Öl","5","cl","",""
"","","5","cl","25.04.21 18:00","Risotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","25","g","24.04.21 18:00","Fondueabend"
"","","25","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","6.5","Stück","",""
"","","4.0","Stück","23.04.21 12:00","Käsekuchen"
"","","2.5","Stück","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","250","g","",""
"","","250","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.5","kg","",""
"","","500","g","23.04.21 07:00","Familienzmorgä "
"","","500","g","24.04.21 07:00","Familienzmorgä "
"","","1.0","kg","24.04.21 18:00","Fondueabend"
"","","500","g","25.04.21 07:00","Familienzmorgä "
"","","500","g","25.04.21 18:00","Bratwürste mit Salat"
"","","500","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","300","g","",""
"","","300","g","25.04.21 18:00","Risotto"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","50","g","23.04.21 07:00","Familienzmorgä "
"","","50","g","24.04.21 07:00","Familienzmorgä "
"","","50","g","25.04.21 07:00","Familienzmorgä "
"","","50","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","400","g","",""
"","","100","g","23.04.21 07:00","Familienzmorgä "
"","","100","g","24.04.21 07:00","Familienzmorgä "
"","","100","g","25.04.21 07:00","Familienzmorgä "
"","","100","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Konserven","Mais","350","g","",""
"","","100","g","23.04.21 18:00","*gemischter Salat"
"","","250","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","35","g","",""
"","","35","g","22.04.21 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","400","g","",""
"","","400","g","22.04.21 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","215","g","",""
"","","50","g","23.04.21 07:00","Familienzmorgä "
"","","50","g","24.04.21 07:00","Familienzmorgä "
"","","50","g","25.04.21 07:00","Familienzmorgä "
"","","15","g","25.04.21 18:00","Risotto"
"","","50","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Jogurt assortiert","1.44","kg","",""
"","","360","g","23.04.21 07:00","Familienzmorgä "
"","","360","g","24.04.21 07:00","Familienzmorgä "
"","","360","g","25.04.21 07:00","Familienzmorgä "
"","","360","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","4.25","Liter","",""
"","","1.0","Liter","23.04.21 07:00","Familienzmorgä "
"","","2.5","dl","23.04.21 12:00","Käsekuchen"
"","","1.0","Liter","24.04.21 07:00","Familienzmorgä "
"","","1.0","Liter","25.04.21 07:00","Familienzmorgä "
"","","1.0","Liter","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Quark","75","g","",""
"","","75","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","dl","",""
"","","2.5","dl","23.04.21 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","400","g","",""
"","","100","g","23.04.21 07:00","Familienzmorgä "
"","","100","g","24.04.21 07:00","Familienzmorgä "
"","","100","g","25.04.21 07:00","Familienzmorgä "
"","","100","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Emmentaler","200","g","",""
"","","200","g","23.04.21 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","200","g","22.04.21 18:00","Pizza"
"","","50","g","23.04.21 07:00","Familienzmorgä "
"","","200","g","23.04.21 12:00","Käsekuchen"
"","","50","g","24.04.21 07:00","Familienzmorgä "
"","","50","g","25.04.21 07:00","Familienzmorgä "
"","","50","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","1.0","kg","",""
"","","1.0","kg","24.04.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte/Käse","Parmesan","75","g","",""
"","","75","g","25.04.21 18:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","400","g","",""
"","","100","g","23.04.21 07:00","Familienzmorgä "
"","","100","g","24.04.21 07:00","Familienzmorgä "
"","","100","g","25.04.21 07:00","Familienzmorgä "
"","","100","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
