"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.05","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.24","Liter","",""
"","","1.24","Liter","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","7.5","dl","",""
"","","7.5","dl","26.06.18 23:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schokolade","840","g","",""
"","","420","g","18.06.18 18:00","Fruchtspiesse Grill"
"","","420","g","19.06.18 22:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","30","Portion","",""
"","","30","Portion","26.06.18 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","84","Stück","",""
"","","84","Stück","25.06.18 23:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","563","g","",""
"","","563","g","26.06.18 23:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Extrawurst","1.05","kg","",""
"","","1.05","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","9.15","kg","",""
"","","3.75","kg","25.06.18 20:00","Sauce Bolognese"
"","","5.4","kg","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Poulet","2.1","kg","",""
"","","2.1","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.88","kg","",""
"","","3.88","kg","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","2.1","g","18.06.18 20:00","Grill Plausch mit Salat"
"","","1.44","kg","19.06.18 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","8.35","kg","",""
"","","225","g","17.06.18 09:00","Brunch"
"","","315","g","18.06.18 09:00","Brunch"
"","","345","g","19.06.18 09:00","Brunch"
"","","465","g","20.06.18 09:00","Brunch"
"","","525","g","21.06.18 09:00","Brunch"
"","","525","g","22.06.18 09:00","Brunch"
"","","1.2","kg","25.06.18 09:00","Brunch"
"","","960","g","26.06.18 09:00","Brunch"
"","","975","g","27.06.18 09:00","Brunch"
"","","585","g","28.06.18 09:00","Brunch"
"","","525","g","29.06.18 09:00","Brunch"
"","","450","g","30.06.18 09:00","Brunch"
"","","1.26","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","8.35","kg","",""
"","","225","g","17.06.18 09:00","Brunch"
"","","315","g","18.06.18 09:00","Brunch"
"","","345","g","19.06.18 09:00","Brunch"
"","","465","g","20.06.18 09:00","Brunch"
"","","525","g","21.06.18 09:00","Brunch"
"","","525","g","22.06.18 09:00","Brunch"
"","","1.2","kg","25.06.18 09:00","Brunch"
"","","960","g","26.06.18 09:00","Brunch"
"","","975","g","27.06.18 09:00","Brunch"
"","","585","g","28.06.18 09:00","Brunch"
"","","525","g","29.06.18 09:00","Brunch"
"","","450","g","30.06.18 09:00","Brunch"
"","","1.26","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Früchte","Bananen (Stk)","82.5","Stück","",""
"","","6.3","Stück","18.06.18 18:00","Fruchtspiesse Grill"
"","","45","Stück","27.06.18 22:00","Schoggibananen"
"","","31.2","Stück","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Birnen","1.56","kg","",""
"","","1.56","kg","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Kirschen aus dem Glas","2.92","kg","",""
"","","2.92","kg","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Mandarinen aus der Dose","1.95","kg","",""
"","","1.95","kg","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Früchte","Orangen","780","g","",""
"","","780","g","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Früchte","Zitronen","7.75","Stück","",""
"","","1.55","Stück","20.06.18 18:00","Fajitafestival"
"","","6.2","Stück","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Früchte","Äpfel","2.025","kg","",""
"","","525","g","18.06.18 18:00","Fruchtspiesse Grill"
"","","1.5","kg","20.06.18 22:00","Früchtekuchen/Wähe"
"","","","","",""
"Gemüse","Auberginen","2.1","Stück","",""
"","","2.1","Stück","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Avocado","3.1","g","",""
"","","3.1","g","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Chinakohl","2.4","kg","",""
"","","2.4","kg","27.06.18 20:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Eisbergsalat","3.1","g","",""
"","","3.1","g","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Fenchel","2.97","kg","",""
"","","1.8","kg","26.06.18 20:00","Gemüse Dip"
"","","1.17","kg","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Frische Champignons","1.05","kg","",""
"","","1.05","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","300","g","",""
"","","300","g","17.06.18 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","7.48","kg","",""
"","","414","g","19.06.18 17:00","Gurkensalat"
"","","620","g","20.06.18 20:00","Tabulé Salat"
"","","6","kg","26.06.18 20:00","Gemüse Dip"
"","","450","g","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kürbis","1.17","kg","",""
"","","1.17","kg","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Lauch","500","g","",""
"","","300","g","17.06.18 18:00","Gemüserisotto"
"","","200","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","7.8","Stück","",""
"","","4.2","Stück","18.06.18 20:00","Grill Plausch mit Salat"
"","","0.5","Stück","19.06.18 20:00","Chili sin carne (Vegi)"
"","","3.1","Stück","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Rüebli","8.78","kg* ","",""
"","","80","g* ","19.06.18 20:00","Chili sin carne (Vegi)"
"","","6.0","kg* ","26.06.18 20:00","Gemüse Dip"
"","","750","g* ","27.06.18 20:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.95","kg* ","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","1.95","kg","",""
"","","1.95","kg","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Tomaten","9.79","kg* ","",""
"","","300","g","17.06.18 18:00","Gemüserisotto"
"","","2.1","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","1.24","kg* ","20.06.18 20:00","Tabulé Salat"
"","","3.75","kg* ","25.06.18 20:00","Sauce Bolognese"
"","","450","g* ","27.06.18 18:00","Hamburgerstrasse"
"","","1.95","kg* ","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.94","kg","",""
"","","1.94","kg","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","313","g","",""
"","","3.1","g","20.06.18 18:00","Fajitafestival"
"","","310","g","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","8.35","kg","",""
"","","225","g","17.06.18 09:00","Brunch"
"","","315","g","18.06.18 09:00","Brunch"
"","","345","g","19.06.18 09:00","Brunch"
"","","465","g","20.06.18 09:00","Brunch"
"","","525","g","21.06.18 09:00","Brunch"
"","","525","g","22.06.18 09:00","Brunch"
"","","1.2","kg","25.06.18 09:00","Brunch"
"","","960","g","26.06.18 09:00","Brunch"
"","","975","g","27.06.18 09:00","Brunch"
"","","585","g","28.06.18 09:00","Brunch"
"","","525","g","29.06.18 09:00","Brunch"
"","","450","g","30.06.18 09:00","Brunch"
"","","1.26","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Getreideprodukte","Fajita's","65.1","Stück","",""
"","","65.1","Stück","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Weissmehl","3.05","kg","",""
"","","3.05","kg","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.79","kg","",""
"","","75","g","17.06.18 09:00","Brunch"
"","","105","g","18.06.18 09:00","Brunch"
"","","115","g","19.06.18 09:00","Brunch"
"","","155","g","20.06.18 09:00","Brunch"
"","","175","g","21.06.18 09:00","Brunch"
"","","175","g","22.06.18 09:00","Brunch"
"","","400","g","25.06.18 09:00","Brunch"
"","","320","g","26.06.18 09:00","Brunch"
"","","325","g","27.06.18 09:00","Brunch"
"","","195","g","28.06.18 09:00","Brunch"
"","","175","g","29.06.18 09:00","Brunch"
"","","150","g","30.06.18 09:00","Brunch"
"","","420","g","02.07.18 09:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.3","Liter","",""
"","","2.25","Liter","17.06.18 18:00","Gemüserisotto"
"","","21","Liter","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.25","dl","",""
"","","2.25","dl","17.06.18 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.08","dl","",""
"","","1.08","dl","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","17.06.18 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Chilischoten","3.1","g","",""
"","","3.1","g","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","27.06.18 20:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gewürze","Knoblauchzehen","79.5","Stück","",""
"","","1.5","Stück","17.06.18 18:00","Gemüserisotto"
"","","4.5","Stück","19.06.18 18:00","Chili con carne"
"","","1.5","Stück","19.06.18 20:00","Chili sin carne (Vegi)"
"","","9.3","Stück","20.06.18 20:00","Tabulé Salat"
"","","15","Stück","25.06.18 20:00","Sauce Bolognese"
"","","36","Stück","28.06.18 18:00","Knoblauchbrot (simpel)"
"","","11.7","Stück","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gewürze","Muskatnuss","30.5","g","",""
"","","30.5","g","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Gewürze","Olivenöl","1.23","Liter","",""
"","","3.1","dl","20.06.18 18:00","Fajitafestival"
"","","6.2","dl","20.06.18 20:00","Tabulé Salat"
"","","3.0","dl","25.06.18 20:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Paprika","310","g","",""
"","","310","g","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Gewürze","Pfeffer","48.4","g","",""
"","","14.4","g","19.06.18 18:00","Chili con carne"
"","","4.0","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","15","g","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","15","g","28.06.18 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Gewürze","Salz","163","g","",""
"","","14.4","g","19.06.18 18:00","Chili con carne"
"","","4.0","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","122","g","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","15","g","28.06.18 18:00","Knoblauchbrot (simpel)"
"","","3.9","g","28.06.18 20:00","Ofen-Gemüse"
"","","3.9","g","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gewürze","Senf","675","g","",""
"","","675","g","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Tabasco","5.0","ml","",""
"","","5.0","ml","19.06.18 20:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","3.39","kg* ","",""
"","","225","g","17.06.18 18:00","Gemüserisotto"
"","","27","g","19.06.18 18:00","Chili con carne"
"","","135","g* ","19.06.18 20:00","Chili sin carne (Vegi)"
"","","1.5","kg* ","25.06.18 20:00","Sauce Bolognese"
"","","450","g* ","27.06.18 18:00","Hamburgerstrasse"
"","","1.05","kg* ","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gewürze","Öl","7.93","dl* ","",""
"","","1.5","dl","17.06.18 18:00","Gemüserisotto"
"","","3.6","cl","19.06.18 18:00","Chili con carne"
"","","1.0","cl","19.06.18 20:00","Chili sin carne (Vegi)"
"","","1.8","dl","27.06.18 18:00","Hamburgerstrasse"
"","","3","dl","27.06.18 20:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.17","dl* ","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","31","g","",""
"","","31","g","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","583","Stück","",""
"","","15","Stück","17.06.18 09:00","Brunch"
"","","21","Stück","18.06.18 09:00","Brunch"
"","","23","Stück","19.06.18 09:00","Brunch"
"","","8.4","Stück","19.06.18 22:00","Schoggimousse"
"","","31","Stück","20.06.18 09:00","Brunch"
"","","2.0","Stück","20.06.18 22:00","Früchtekuchen/Wähe"
"","","35","Stück","21.06.18 09:00","Brunch"
"","","35","Stück","22.06.18 09:00","Brunch"
"","","80","Stück","25.06.18 09:00","Brunch"
"","","64","Stück","26.06.18 09:00","Brunch"
"","","15.3","Stück","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","65","Stück","27.06.18 09:00","Brunch"
"","","39","Stück","28.06.18 09:00","Brunch"
"","","35","Stück","29.06.18 09:00","Brunch"
"","","30","Stück","30.06.18 09:00","Brunch"
"","","84","Stück","02.07.18 09:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.725","kg","",""
"","","2.8","kg","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","2.925","kg","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.6","kg","",""
"","","11.6","kg","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Grundnahrungsmittel","Mehl","27","g","",""
"","","27","g","19.06.18 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.72","Liter","",""
"","","3.72","Liter","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","7.5","Stück","",""
"","","7.5","Stück","28.06.18 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","84.6","kg","",""
"","","2.25","kg","17.06.18 09:00","Brunch"
"","","3.15","kg","18.06.18 09:00","Brunch"
"","","1.05","kg","18.06.18 20:00","Grill Plausch mit Salat"
"","","3.45","kg","19.06.18 09:00","Brunch"
"","","4.65","kg","20.06.18 09:00","Brunch"
"","","5.25","kg","21.06.18 09:00","Brunch"
"","","5.25","kg","22.06.18 09:00","Brunch"
"","","12","kg","25.06.18 09:00","Brunch"
"","","9.6","kg","26.06.18 09:00","Brunch"
"","","9.75","kg","27.06.18 09:00","Brunch"
"","","5.85","kg","28.06.18 09:00","Brunch"
"","","5.25","kg","29.06.18 09:00","Brunch"
"","","4.5","kg","30.06.18 09:00","Brunch"
"","","12.6","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","557","g","",""
"","","15","g","17.06.18 09:00","Brunch"
"","","21","g","18.06.18 09:00","Brunch"
"","","23","g","19.06.18 09:00","Brunch"
"","","31","g","20.06.18 09:00","Brunch"
"","","35","g","21.06.18 09:00","Brunch"
"","","35","g","22.06.18 09:00","Brunch"
"","","80","g","25.06.18 09:00","Brunch"
"","","64","g","26.06.18 09:00","Brunch"
"","","65","g","27.06.18 09:00","Brunch"
"","","39","g","28.06.18 09:00","Brunch"
"","","35","g","29.06.18 09:00","Brunch"
"","","30","g","30.06.18 09:00","Brunch"
"","","84","g","02.07.18 09:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.495","kg","",""
"","","1.495","kg","19.06.18 18:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","900","g","",""
"","","900","g","17.06.18 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.48","kg","",""
"","","2.48","kg","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.8","kg","",""
"","","11.8","kg","25.06.18 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","1.05","Stück","",""
"","","1.05","Stück","18.06.18 18:00","Fruchtspiesse Grill"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Konfitüre","11.1","kg","",""
"","","300","g","17.06.18 09:00","Brunch"
"","","420","g","18.06.18 09:00","Brunch"
"","","460","g","19.06.18 09:00","Brunch"
"","","620","g","20.06.18 09:00","Brunch"
"","","700","g","21.06.18 09:00","Brunch"
"","","700","g","22.06.18 09:00","Brunch"
"","","1.6","kg","25.06.18 09:00","Brunch"
"","","1.28","kg","26.06.18 09:00","Brunch"
"","","1.3","kg","27.06.18 09:00","Brunch"
"","","780","g","28.06.18 09:00","Brunch"
"","","700","g","29.06.18 09:00","Brunch"
"","","600","g","30.06.18 09:00","Brunch"
"","","1.68","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Konserven","Mais","1.79","kg","",""
"","","50","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","1.29","kg","20.06.18 18:00","Fajitafestival"
"","","450","g","27.06.18 20:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Konserven","Pfirsichhälften","1.05","Stück","",""
"","","1.05","Stück","18.06.18 18:00","Fruchtspiesse Grill"
"","","","","",""
"Konserven","Tomatenpuree","4.77","kg","",""
"","","90","g","19.06.18 18:00","Chili con carne"
"","","25","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","155","g","20.06.18 18:00","Fajitafestival"
"","","1.5","kg","25.06.18 20:00","Sauce Bolognese"
"","","3","kg","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","3.59","kg","",""
"","","1.8","kg","19.06.18 18:00","Chili con carne"
"","","500","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","1.29","kg","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Konserven","rote Bohnen","863","g","",""
"","","675","g","19.06.18 18:00","Chili con carne"
"","","188","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","863","g","",""
"","","675","g","19.06.18 18:00","Chili con carne"
"","","188","g","19.06.18 20:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","9","kg","",""
"","","225","g","17.06.18 09:00","Brunch"
"","","45","g","17.06.18 18:00","Gemüserisotto"
"","","315","g","18.06.18 09:00","Brunch"
"","","345","g","19.06.18 09:00","Brunch"
"","","465","g","20.06.18 09:00","Brunch"
"","","525","g","21.06.18 09:00","Brunch"
"","","525","g","22.06.18 09:00","Brunch"
"","","1.2","kg","25.06.18 09:00","Brunch"
"","","960","g","26.06.18 09:00","Brunch"
"","","975","g","27.06.18 09:00","Brunch"
"","","585","g","28.06.18 09:00","Brunch"
"","","600","g","28.06.18 18:00","Knoblauchbrot (simpel)"
"","","525","g","29.06.18 09:00","Brunch"
"","","450","g","30.06.18 09:00","Brunch"
"","","1.26","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.24","kg","",""
"","","1.24","kg","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","41.8","kg","",""
"","","1.13","kg","17.06.18 09:00","Brunch"
"","","1.58","kg","18.06.18 09:00","Brunch"
"","","1.73","kg","19.06.18 09:00","Brunch"
"","","2.33","kg","20.06.18 09:00","Brunch"
"","","2.63","kg","21.06.18 09:00","Brunch"
"","","2.63","kg","22.06.18 09:00","Brunch"
"","","6","kg","25.06.18 09:00","Brunch"
"","","4.8","kg","26.06.18 09:00","Brunch"
"","","4.88","kg","27.06.18 09:00","Brunch"
"","","2.92","kg","28.06.18 09:00","Brunch"
"","","2.63","kg","29.06.18 09:00","Brunch"
"","","2.25","kg","30.06.18 09:00","Brunch"
"","","6.3","kg","02.07.18 09:00","Brunch"
"","","","","",""
"Milchprodukte","Halbfettquark","3.9","g","",""
"","","3.9","g","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","465","g","",""
"","","465","g","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Magerquark","975","g","",""
"","","975","g","28.06.18 20:00","Ofen-Gemüse"
"","","","","",""
"Milchprodukte","Milch","127","Liter","",""
"","","3.0","Liter","17.06.18 09:00","Brunch"
"","","4.2","Liter","18.06.18 09:00","Brunch"
"","","4.6","Liter","19.06.18 09:00","Brunch"
"","","6.2","Liter","20.06.18 09:00","Brunch"
"","","2","dl","20.06.18 22:00","Früchtekuchen/Wähe"
"","","7.0","Liter","21.06.18 09:00","Brunch"
"","","5.25","Liter","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","7.0","Liter","22.06.18 09:00","Brunch"
"","","16","Liter","25.06.18 09:00","Brunch"
"","","1.5","Liter","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","12.8","Liter","26.06.18 09:00","Brunch"
"","","3.75","Liter","26.06.18 22:00","Schoggicreme"
"","","3.75","Liter","26.06.18 23:00","Vanillecreme kaltangerührt"
"","","13","Liter","27.06.18 09:00","Brunch"
"","","7.8","Liter","28.06.18 09:00","Brunch"
"","","1.365","Liter","28.06.18 22:00","Früchtequarkdessert"
"","","7.0","Liter","29.06.18 09:00","Brunch"
"","","6.0","Liter","30.06.18 09:00","Brunch"
"","","16.8","Liter","02.07.18 09:00","Brunch"
"","","","","",""
"Milchprodukte","Quark","2.14","kg","",""
"","","2.14","kg","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Milchprodukte","Rahm","4.74","Liter","",""
"","","8.4","dl","19.06.18 22:00","Schoggimousse"
"","","3.9","Liter","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","6.3","Liter","",""
"","","5.25","Liter","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","1.05","Liter","26.06.18 22:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.01","kg","",""
"","","525","g","18.06.18 20:00","Grill Plausch mit Salat"
"","","2.48","kg","20.06.18 20:00","Tabulé Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.41","kg","",""
"","","225","g","17.06.18 18:00","Gemüserisotto"
"","","1.2","kg","25.06.18 22:00","5P Sauce zu Spaghetti"
"","","1.22","kg","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","763","g","26.06.18 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","930","g","",""
"","","930","g","20.06.18 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","21.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
