"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.62","kg","09.10.15 08:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","108","g","",""
"","","108","g","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.6","Liter","",""
"","","2.7","Liter","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","5.4","Liter","09.10.15 08:00","Brunch Zmorge"
"","","2.7","Liter","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.35","kg","",""
"","","67.5","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","540","g","09.10.15 08:00","Brunch Zmorge"
"","","67.5","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","67.5","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.3","Liter","",""
"","","16.2","Liter","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","1.08","Liter","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","4.05","Liter","05.10.15 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.08","Liter","",""
"","","2.7","dl","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","4.05","dl","05.10.15 18:00","Pilzrisotto"
"","","4.05","dl","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","81","g","",""
"","","81","g","05.10.15 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.05","Liter","",""
"","","4.05","Liter","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","2.7","Stück","",""
"","","2.7","Stück","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Knoblauchzehen","12.1","Stück","",""
"","","6.75","Stück","04.10.15 18:00","Tomatenspaghetti"
"","","2.7","Stück","05.10.15 18:00","Pilzrisotto"
"","","2.7","Stück","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Muskatnuss","2.7","g","",""
"","","2.7","g","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","2.7","g","",""
"","","2.7","g","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","0.405","g","",""
"","","0.405","g","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","67.5","g","",""
"","","13.5","g","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","54","g","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Zimt","27","g","",""
"","","27","g","08.10.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.93","kg* ","",""
"","","851","g* ","04.10.15 18:00","Tomatenspaghetti"
"","","405","g* ","05.10.15 18:00","Pilzrisotto"
"","","405","g* ","05.10.15 18:00","Safranrisotto"
"","","270","g* ","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Öl","8.91","dl","",""
"","","2.7","dl","05.10.15 18:00","Pilzrisotto"
"","","2.7","dl","05.10.15 18:00","Safranrisotto"
"","","8.1","cl","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.7","dl","08.10.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","27","g","",""
"","","27","g","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","94.5","Stück","",""
"","","13.5","Stück","07.10.15 18:00","Hörnlisalat"
"","","27","Stück","08.10.15 12:00","Fotzelschnitten"
"","","27","Stück","09.10.15 08:00","Hawaii-Brunch"
"","","27","Stück","09.10.15 08:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.16","kg","",""
"","","2.16","kg","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","64.8","g","",""
"","","64.8","g","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31.1","kg","",""
"","","2.7","kg","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","kg","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","kg","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","kg","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","4.05","kg","07.10.15 12:00","Lunch"
"","","2.7","kg","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","kg","08.10.15 12:00","Fotzelschnitten"
"","","4.05","kg","09.10.15 08:00","Brunch Zmorge"
"","","2.7","kg","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","4.05","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.24","kg","",""
"","","1.62","kg","05.10.15 18:00","Pilzrisotto"
"","","1.62","kg","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.35","kg","",""
"","","1.35","kg","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.16","kg","",""
"","","2.16","kg","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"","","3.38","kg","04.10.15 18:00","Tomatenspaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.16","kg","",""
"","","2.16","kg","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.78","kg","",""
"","","2.7","kg","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","1.08","kg","08.10.15 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","540","g","",""
"","","540","g","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","2.35","kg","",""
"","","162","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","405","g","09.10.15 08:00","Brunch Zmorge"
"","","162","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","1.24","kg","",""
"","","162","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","162","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","270","g","09.10.15 08:00","Brunch Zmorge"
"","","162","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","405","g","",""
"","","405","g","04.10.15 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","4.05","kg","",""
"","","4.05","kg","04.10.15 18:00","Tomatenspaghetti"
"","","","","",""
"Milchprodukte","Butter","2.65","kg","",""
"","","270","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","270","g","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","270","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","81","g","05.10.15 18:00","Pilzrisotto"
"","","270","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","270","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","270","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","675","g","09.10.15 08:00","Brunch Zmorge"
"","","270","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","8.1","dl","",""
"","","8.1","dl","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","2.7","kg","",""
"","","2.7","kg","09.10.15 08:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","44","Liter","",""
"","","4.05","Liter","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","2.7","Liter","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.16","Liter","08.10.15 12:00","Fotzelschnitten"
"","","5.4","Liter","09.10.15 08:00","Brunch Zmorge"
"","","2.7","Liter","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Rahm","1.35","Liter","",""
"","","1.35","Liter","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","4.16","Liter","",""
"","","4.05","Liter","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","1.08","dl","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.27","kg","",""
"","","1.35","kg","07.10.15 12:00","Lunch"
"","","675","g","07.10.15 18:00","Hörnlisalat"
"","","899","g","09.10.15 08:00","Hawaii-Brunch"
"","","1.35","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","810","g","",""
"","","405","g","05.10.15 18:00","Pilzrisotto"
"","","405","g","05.10.15 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.08","kg","",""
"","","1.08","kg","03.10.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
