"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Wienerli","195","Stück","",""
"","","195","Stück","12.07.24 12:00","Hotdog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","13","kg","",""
"","","9.75","kg","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","3.25","kg","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","12.2","kg","",""
"","","12.2","kg","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Salami","6.5","kg","",""
"","","3.25","kg","15.07.24 12:00","Abreiselunch WR"
"","","3.25","kg","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Fleisch/Schwein","Schinken","2.92","kg","",""
"","","2.92","kg","12.07.24 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","938","g","",""
"","","938","g","19.07.24 12:00","Spaghetti alla carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","32.5","Stück","",""
"","","13","Stück","17.07.24 12:00","Birchermüesli mit Früchten"
"","","19.5","Stück","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","1.82","kg* ","",""
"","","1.82","kg* ","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","19.5","Stück","",""
"","","19.5","Stück","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","42.3","kg","",""
"","","6.5","kg","08.07.24 23:55","Essen Nachttürgg"
"","","16.3","kg","15.07.24 12:00","Abreiselunch WR"
"","","3.25","kg","17.07.24 12:00","Birchermüesli mit Früchten"
"","","16.3","kg","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Broccoli","975","g","",""
"","","975","g","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","17.9","kg","",""
"","","6.5","kg","17.07.24 18:00","Fajitas"
"","","4.88","kg","19.07.24 18:00","Eisbergsalat"
"","","6.5","kg","19.07.24 18:00","Burger"
"","","","","",""
"Gemüse","Erbsen","975","g","",""
"","","975","g","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Essiggurken","325","g","",""
"","","325","g","19.07.24 18:00","Burger"
"","","","","",""
"Gemüse","Gurken","22.5","kg* ","",""
"","","6.75","kg* ","11.07.24 12:00","Bunter Salat Winkelried"
"","","8.77","kg* ","14.07.24 12:00","Bunter Salat Winkelried"
"","","4.05","kg* ","19.07.24 12:00","Bunter Salat Winkelried"
"","","2.92","kg* ","19.07.24 18:00","Burger"
"","","","","",""
"Gemüse","Kopfsalat","9.74","kg* ","",""
"","","3.36","kg* ","11.07.24 12:00","Bunter Salat Winkelried"
"","","4.37","kg* ","14.07.24 12:00","Bunter Salat Winkelried"
"","","2.02","kg* ","19.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Pepperoni","110","Stück","",""
"","","20","Stück","11.07.24 12:00","Bunter Salat Winkelried"
"","","26","Stück","12.07.24 18:00","Pizza"
"","","26","Stück","14.07.24 12:00","Bunter Salat Winkelried"
"","","26","Stück","17.07.24 18:00","Fajitas"
"","","12","Stück","19.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Pilze","990","g","",""
"","","990","g","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","27.9","kg* ","",""
"","","1.95","kg* ","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","6.5","kg* ","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","975","g* ","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.0","kg* ","11.07.24 12:00","Bunter Salat Winkelried"
"","","1.3","kg* ","14.07.24 12:00","Bunter Salat Winkelried"
"","","5.2","kg* ","15.07.24 12:00","Abreiselunch WR"
"","","5.2","kg* ","17.07.24 18:00","Fajitas"
"","","600","g* ","19.07.24 12:00","Bunter Salat Winkelried"
"","","5.2","kg* ","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Salat","6.5","Stück","",""
"","","6.5","Stück","12.07.24 12:00","Hotdog"
"","","","","",""
"Gemüse","Sellerie","2.44","kg","",""
"","","2.44","kg","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Spinat","9.75","kg","",""
"","","9.75","kg","14.07.24 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Tomaten","31.8","kg* ","",""
"","","4.0","kg* ","11.07.24 12:00","Bunter Salat Winkelried"
"","","7.8","kg* ","11.07.24 18:00","Tomatensauce"
"","","2.6","kg* ","12.07.24 12:00","Hotdog"
"","","5.2","kg* ","14.07.24 12:00","Bunter Salat Winkelried"
"","","3.25","kg* ","15.07.24 12:00","Abreiselunch WR"
"","","1.95","kg* ","17.07.24 18:00","Fajitas"
"","","2.4","kg* ","19.07.24 12:00","Bunter Salat Winkelried"
"","","1.3","kg* ","19.07.24 18:00","Burger"
"","","3.25","kg* ","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Zucchetti (g)","975","g","",""
"","","975","g","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","3.695","kg","",""
"","","2.2","kg","08.07.24 12:00","Weissweinrisotto"
"","","390","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","520","g","12.07.24 12:00","Hotdog"
"","","585","g","19.07.24 18:00","Burger"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.63","kg","",""
"","","1.63","kg","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.95","kg","",""
"","","1.95","kg","10.07.24 12:00","Brunch"
"","","","","",""
"Getreideprodukte","Maizena","260","g","",""
"","","260","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Getreideprodukte","Weissmehl","4.875","kg","",""
"","","4.875","kg","12.07.24 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.4","Liter","",""
"","","10.4","Liter","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.74","Liter","",""
"","","6.09","Liter","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","6.5","dl","11.07.24 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.6","kg","",""
"","","1.3","kg","08.07.24 07:00","Basic Zmorge"
"","","1.3","kg","10.07.24 12:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","19.5","Liter","",""
"","","19.5","Liter","10.07.24 12:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","86.2","Liter","",""
"","","3.3","Liter","08.07.24 12:00","Pilzrisotto"
"","","2.92","Liter","12.07.24 18:00","Pizza"
"","","39","Liter","13.07.24 18:00","Aelplermagronen"
"","","1.95","Liter","17.07.24 18:00","Fajitas"
"","","32.5","Liter","18.07.24 12:00","Riz Casimir"
"","","6.5","Liter","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.11","Liter","",""
"","","3.3","dl","08.07.24 12:00","AuLa Tomatenrisotto"
"","","8.25","dl","08.07.24 12:00","Weissweinrisotto"
"","","3.3","dl","08.07.24 12:00","Pilzrisotto"
"","","1.625","Liter","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","","","",""
"Gewürze","Bouillion","131","g","",""
"","","66","g","08.07.24 12:00","Pilzrisotto"
"","","65","g","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","34.9","Liter","",""
"","","4.4","Liter","08.07.24 12:00","AuLa Tomatenrisotto"
"","","4.95","Liter","08.07.24 12:00","Weissweinrisotto"
"","","6.09","Liter","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3.25","Liter","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","6.5","Liter","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","9.75","Liter","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Curry","520","g","",""
"","","195","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","325","g","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","69.6","Stück","",""
"","","4.4","Stück","08.07.24 12:00","AuLa Tomatenrisotto"
"","","2.2","Stück","08.07.24 12:00","Pilzrisotto"
"","","13","Stück","11.07.24 18:00","Tomatensauce"
"","","26","Stück","12.07.24 18:00","Pizza"
"","","19.5","Stück","18.07.24 18:00","Chilli sin Carne"
"","","4.5","Stück","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Lorbeerblatt","24.4","Stück","",""
"","","24.4","Stück","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.02","Liter","",""
"","","9.75","dl","12.07.24 18:00","Pizza"
"","","4.5","cl","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Paprika","317","g","",""
"","","122","g","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","195","g","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Petersilie, frische","1.07","kg* ","",""
"","","260","g* ","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","813","g* ","11.07.24 18:00","Gnocchi"
"","","","","",""
"Gewürze","Pfeffer","162","g","",""
"","","104","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","32.5","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","13","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","12.5","g","19.07.24 12:00","Spaghetti alla carbonara"
"","","","","",""
"Gewürze","Salz","288","g","",""
"","","78","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","97.5","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","97.5","g","12.07.24 18:00","Pizza"
"","","15","g","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Senf","650","g","",""
"","","650","g","12.07.24 12:00","Hotdog"
"","","","","",""
"Gewürze","Tomatenmark","585","g","",""
"","","585","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","11.07.24 12:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","12.2","kg* ","",""
"","","396","g* ","08.07.24 12:00","AuLa Tomatenrisotto"
"","","330","g* ","08.07.24 12:00","Pilzrisotto"
"","","2.19","kg* ","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","585","g* ","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","585","g* ","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","650","g* ","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.3","kg* ","11.07.24 18:00","Tomatensauce"
"","","1.3","kg* ","12.07.24 18:00","Pizza"
"","","585","g* ","13.07.24 18:00","Aelplermagronen"
"","","1.75","kg* ","17.07.24 18:00","Fajitas"
"","","1.75","kg* ","18.07.24 18:00","Chilli sin Carne"
"","","313","g* ","19.07.24 12:00","Spaghetti alla carbonara"
"","","405","g* ","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","9.005","Liter","",""
"","","2.2","dl","08.07.24 12:00","AuLa Tomatenrisotto"
"","","4.4","dl","08.07.24 12:00","Weissweinrisotto"
"","","2.2","dl","08.07.24 12:00","Pilzrisotto"
"","","3.25","dl","11.07.24 18:00","Tomatensauce"
"","","6.5","Liter","14.07.24 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.3","Liter","19.07.24 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Thymian","122","g","",""
"","","122","g","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","134","Stück","",""
"","","65","Stück","10.07.24 12:00","Brunch"
"","","50","Stück","11.07.24 12:00","Fotzelschnitte"
"","","18.8","Stück","19.07.24 12:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","21.5","kg","",""
"","","5.2","kg","13.07.24 18:00","Aelplermagronen"
"","","16.3","kg","19.07.24 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","13","kg","",""
"","","13","kg","14.07.24 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","975","g","",""
"","","325","g","11.07.24 18:00","Tomatensauce"
"","","650","g","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.5","dl","",""
"","","6.5","dl","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","62.5","kg","",""
"","","7.8","kg","08.07.24 07:00","Basic Zmorge"
"","","13","kg","10.07.24 12:00","Brunch"
"","","5.0","kg","11.07.24 12:00","Fotzelschnitte"
"","","14.3","kg","15.07.24 12:00","Abreiselunch WR"
"","","8.125","kg","18.07.24 18:00","Brot als Beilage"
"","","14.3","kg","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","130","Stück","",""
"","","130","Stück","19.07.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","97.5","Stück","",""
"","","97.5","Stück","12.07.24 12:00","Hotdog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.45","kg","",""
"","","5.2","kg","09.07.24 12:00","Reis"
"","","3.25","kg","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.34","kg","",""
"","","1.54","kg","08.07.24 12:00","AuLa Tomatenrisotto"
"","","2.47","kg","08.07.24 12:00","Weissweinrisotto"
"","","1.32","kg","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","12.2","kg","",""
"","","12.2","kg","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.5","kg","",""
"","","6.5","kg","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.2","kg","",""
"","","5.2","kg","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.43","kg","",""
"","","3.13","kg","19.07.24 12:00","Spaghetti alla carbonara"
"","","2.8","kg","19.07.24 12:00","Spaghetti mit Pesto"
"","","1.5","kg","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.2","kg","",""
"","","5.2","kg","13.07.24 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.63","kg","",""
"","","1.63","kg","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Ananasscheiben","65","Stück","",""
"","","65","Stück","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","9.0","kg","",""
"","","3.25","kg","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.5","kg","11.07.24 12:00","Fotzelschnitte"
"","","3.25","kg","13.07.24 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","3.25","kg","",""
"","","3.25","kg","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","","","",""
"Konserven","Fruchtsalat","2.5","kg","",""
"","","2.5","kg","11.07.24 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Himbeerkonfi","520","g","",""
"","","520","g","10.07.24 12:00","Brunch"
"","","","","",""
"Konserven","Honig","520","g","",""
"","","520","g","10.07.24 12:00","Brunch"
"","","","","",""
"Konserven","Konfitüre","1.56","kg","",""
"","","1.56","kg","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Mais","3.9","kg","",""
"","","2.6","kg","17.07.24 18:00","Fajitas"
"","","1.3","kg","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Nutella","1.69","kg","",""
"","","1.04","kg","08.07.24 07:00","Basic Zmorge"
"","","650","g","10.07.24 12:00","Brunch"
"","","","","",""
"Konserven","Raviolli","9.75","kg","",""
"","","9.75","kg","08.07.24 23:55","Essen Nachttürgg"
"","","","","",""
"Konserven","Tomatenpuree","3.04","kg","",""
"","","198","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","975","g","08.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","1.04","kg","11.07.24 18:00","Tomatensauce"
"","","455","g","12.07.24 18:00","Pizza"
"","","325","g","18.07.24 18:00","Chilli sin Carne"
"","","45","g","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","10.2","kg","",""
"","","660","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","6.5","kg","18.07.24 18:00","Chilli sin Carne"
"","","3","kg","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","geschälte Tomaten","5.2","kg","",""
"","","5.2","kg","12.07.24 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","2.44","kg","",""
"","","2.44","kg","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","2.44","kg","",""
"","","2.44","kg","18.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Bratbutter","1.3","kg","",""
"","","650","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","650","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","","","",""
"Milchprodukte","Butter","4.55","kg","",""
"","","1.3","kg","08.07.24 07:00","Basic Zmorge"
"","","66","g","08.07.24 12:00","Pilzrisotto"
"","","650","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","325","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","650","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","975","g","10.07.24 12:00","Brunch"
"","","100","g","11.07.24 12:00","Fotzelschnitte"
"","","488","g","18.07.24 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.25","kg","",""
"","","3.25","kg","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","12.2","Liter","",""
"","","5.2","Liter","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","2.92","Liter","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","2.6","dl","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.3","Liter","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.3","Liter","14.07.24 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.25","Liter","19.07.24 12:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Milch","66.4","Liter","",""
"","","10.4","Liter","08.07.24 07:00","Basic Zmorge"
"","","3.25","Liter","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","39","Liter","10.07.24 12:00","Brunch"
"","","4.0","Liter","11.07.24 12:00","Fotzelschnitte"
"","","6.5","Liter","13.07.24 18:00","Aelplermagronen"
"","","3.25","Liter","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.25","kg","",""
"","","3.25","kg","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Sauerrahm","2.6","Liter","",""
"","","2.6","Liter","17.07.24 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","3.25","Liter","",""
"","","3.25","Liter","13.07.24 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Gouda","6.5","kg","",""
"","","3.25","kg","15.07.24 12:00","Abreiselunch WR"
"","","3.25","kg","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.6","kg","",""
"","","2.6","kg","12.07.24 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.6","kg","",""
"","","2.6","kg","19.07.24 18:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.89","kg","",""
"","","660","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","275","g","08.07.24 12:00","Weissweinrisotto"
"","","330","g","08.07.24 12:00","Pilzrisotto"
"","","625","g","19.07.24 12:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2606","kg","",""
"","","520","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.56","kg","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.3","kg","10.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","650","g","11.07.24 18:00","Gnocchi"
"","","2600","kg","13.07.24 18:00","Aelplermagronen"
"","","1.95","kg","17.07.24 18:00","Fajitas"
"","","200","g","19.07.24 12:00","Spaghetti mit Pesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
