"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.8","Liter","11.07.23 12:00","Riz Casimir"
"","","1.05","Liter","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","1.64","Liter","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.05","Liter","",""
"","","9.5","dl","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","8.4","dl","12.07.23 18:00","Militär Käseschnitten"
"","","2.6","dl","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Bouillion","243","g","",""
"","","38","g","11.07.23 12:00","Riz Casimir"
"","","205","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.2","Liter","",""
"","","9.5","dl","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","5.25","Liter","12.07.23 12:00","Älplermagronen"
"","","","","",""
"Gewürze","Curry","190","g","",""
"","","190","g","11.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.05","Liter","",""
"","","1.05","Liter","12.07.23 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","98.4","Stück","",""
"","","19","Stück","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","21","Stück","12.07.23 12:00","Älplermagronen"
"","","8.4","Stück","12.07.23 18:00","Militär Käseschnitten"
"","","7.6","Stück","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","11","Stück","14.07.23 18:00","Carbonara"
"","","2.2","Stück","14.07.23 18:00","Carbonara"
"","","11","Stück","14.07.23 18:00","Carbonara"
"","","18.2","Stück","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Kräutersalz","4.2","g","",""
"","","4.2","g","12.07.23 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Lorbeerblatt","5.2","Stück","",""
"","","5.2","Stück","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Muskatnuss","12","g","",""
"","","3.8","g","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","8.2","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","2.6","dl","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Paprika","21","g","",""
"","","21","g","12.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Petersilie, frische","190","g","",""
"","","190","g","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Pfeffer","16.4","g","",""
"","","12.6","g","12.07.23 18:00","Militär Käseschnitten"
"","","3.8","g","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Gewürze","Salz","101","g* ","",""
"","","33.6","g","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","33.3","g* ","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","20.5","g* ","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","13.8","g* ","14.07.23 18:00","Carbonara"
"","","","","",""
"Gewürze","Senf","2.1","g","",""
"","","2.1","g","12.07.23 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Tomatenmark","520","g","",""
"","","520","g","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Zitronensaft","3.23","cl","",""
"","","2","cl","13.07.23 07:00","Birchermüesli"
"","","1.23","cl","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Zwiebeln","2.91","kg* ","",""
"","","855","g* ","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","420","g* ","12.07.23 18:00","Militär Käseschnitten"
"","","1.64","kg* ","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gewürze","Öl","2.016","Liter","",""
"","","1.26","dl","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","1.89","Liter","12.07.23 18:00","Eisbergsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","81.9","Stück","",""
"","","9.5","Stück","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","8.4","Stück","12.07.23 18:00","Militär Käseschnitten"
"","","42","Stück","14.07.23 12:00","Lunch"
"","","11","Stück","14.07.23 18:00","Carbonara"
"","","11","Stück","14.07.23 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.2","kg","",""
"","","4.2","kg","12.07.23 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.6","kg","",""
"","","7.6","kg","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.732","kg","",""
"","","380","g","11.07.23 12:00","Riz Casimir"
"","","2.1","kg","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","924","g","12.07.23 18:00","Militär Käseschnitten"
"","","328","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52.3","kg","",""
"","","6.15","kg","11.07.23 07:00","Morgenessen"
"","","6.15","kg","12.07.23 07:00","Morgenessen"
"","","4.2","kg","12.07.23 18:00","Militär Käseschnitten"
"","","8.2","kg","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","6.3","kg","14.07.23 07:00","Morgenessen"
"","","6.3","kg","14.07.23 12:00","Lunch"
"","","6.15","kg","15.07.23 07:00","Morgenessen"
"","","8.8","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.565","kg","",""
"","","1.9","kg","11.07.23 12:00","Riz Casimir"
"","","2.665","kg","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.63","kg","",""
"","","2.63","kg","12.07.23 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.25","kg","",""
"","","5.25","kg","14.07.23 18:00","Spagetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.12","kg","",""
"","","3.12","kg","14.07.23 18:00","Bolognaise"
"","","","","",""
"Konserven","Ananasscheiben","38","Stück","",""
"","","38","Stück","11.07.23 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","5.15","kg","",""
"","","1.02","kg","11.07.23 07:00","Morgenessen"
"","","1.02","kg","12.07.23 07:00","Morgenessen"
"","","1.02","kg","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","1.05","kg","14.07.23 07:00","Morgenessen"
"","","1.02","kg","15.07.23 07:00","Morgenessen"
"","","","","",""
"Konserven","geschälte Tomaten","1.3","kg","",""
"","","1.3","kg","14.07.23 18:00","Bolognaise"
"","","","","",""
"Milchprodukte","Bratbutter","42","g","",""
"","","42","g","12.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte","Butter","4.12","kg","",""
"","","380","g","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","615","g","11.07.23 07:00","Morgenessen"
"","","285","g","11.07.23 12:00","Riz Casimir"
"","","615","g","12.07.23 07:00","Morgenessen"
"","","615","g","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","205","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","164","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","630","g","14.07.23 07:00","Morgenessen"
"","","615","g","15.07.23 07:00","Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","10","Liter","",""
"","","1.9","Liter","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","2.1","Liter","12.07.23 12:00","Älplermagronen"
"","","3.8","Liter","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","1.1","Liter","14.07.23 18:00","Carbonara"
"","","1.1","Liter","14.07.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Milch","44.3","Liter","",""
"","","6.15","Liter","11.07.23 07:00","Morgenessen"
"","","6.15","Liter","12.07.23 07:00","Morgenessen"
"","","1.47","Liter","12.07.23 18:00","Eisbergsalat"
"","","1.89","Liter","12.07.23 18:00","Militär Käseschnitten"
"","","2.2","Liter","13.07.23 07:00","Birchermüesli"
"","","12.3","Liter","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","1.64","Liter","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","6.3","Liter","14.07.23 07:00","Morgenessen"
"","","6.15","Liter","15.07.23 07:00","Morgenessen"
"","","","","",""
"Milchprodukte","Nature Joghurt","720","g","",""
"","","420","g","12.07.23 18:00","Eisbergsalat"
"","","300","g","13.07.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","2.05","Liter","",""
"","","1.02","Liter","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.02","Liter","14.07.23 19:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.89","kg","",""
"","","2.05","kg","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","840","g","14.07.23 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.26","kg","",""
"","","1.26","kg","12.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.21","kg","",""
"","","1.26","kg","12.07.23 18:00","Militär Käseschnitten"
"","","950","g","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","550","g","",""
"","","275","g","14.07.23 18:00","Carbonara"
"","","275","g","14.07.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","630","g","",""
"","","630","g","12.07.23 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
