"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","60","g","13.02.08 18:30","Chili con carne"
"","","200","g","14.02.08 18:30","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.3","kg","",""
"","","4.0","kg","12.02.08 07:00","Standartzmorgä"
"","","4.0","kg","12.02.08 12:00","Lunch"
"","","4.0","kg","13.02.08 07:00","Standartzmorgä"
"","","4.0","kg","13.02.08 12:00","Lunch"
"","","4.0","kg","14.02.08 07:00","Standartzmorgä"
"","","4.0","kg","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","4.0","kg","15.02.08 12:00","Lunch"
"","","320","g","15.02.08 18:30","Minestrone mit Wienerli"
"","","4.0","kg","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","11.02.08 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","15.02.08 18:30","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","14.02.08 18:30","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","12.02.08 18:30","Älplermagronen"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","12.02.08 18:30","Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","11.02.08 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","800","g","12.02.08 07:00","Standartzmorgä"
"","","800","g","13.02.08 07:00","Standartzmorgä"
"","","800","g","14.02.08 07:00","Standartzmorgä"
"","","800","g","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","800","g","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","840","g","",""
"","","200","g","13.02.08 18:30","Chili con carne"
"","","640","g","14.02.08 18:30","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","13.02.08 18:30","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","13.02.08 18:30","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","13.02.08 18:30","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","3.02","kg","",""
"","","300","g","11.02.08 18:30","Riz Casimir"
"","","400","g","12.02.08 07:00","Standartzmorgä"
"","","400","g","13.02.08 07:00","Standartzmorgä"
"","","200","g","13.02.08 18:30","Stocki mit Milch"
"","","400","g","13.02.08 18:30","Rüebli gedämpft"
"","","400","g","14.02.08 07:00","Standartzmorgä"
"","","400","g","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","120","g","15.02.08 18:30","Risotto"
"","","400","g","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","2.4","kg","",""
"","","600","g","12.02.08 07:00","Standartzmorgä"
"","","600","g","13.02.08 07:00","Standartzmorgä"
"","","600","g","14.02.08 07:00","Standartzmorgä"
"","","600","g","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","48.6","Liter","",""
"","","8.0","Liter","12.02.08 07:00","Standartzmorgä"
"","","6.0","Liter","12.02.08 18:30","Älplermagronen"
"","","8.0","Liter","13.02.08 07:00","Standartzmorgä"
"","","2.6","Liter","13.02.08 18:30","Stocki mit Milch"
"","","8.0","Liter","14.02.08 07:00","Standartzmorgä"
"","","8.0","Liter","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","8.0","Liter","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","6.7","Liter","",""
"","","3.0","dl","11.02.08 12:00","Bündner Gerstensuppe"
"","","4.0","dl","12.02.08 18:30","Apfelmus"
"","","6","Liter","12.02.08 18:30","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","36","Stück","",""
"","","12","Stück","12.02.08 12:00","Lunch"
"","","12","Stück","13.02.08 12:00","Lunch"
"","","12","Stück","15.02.08 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","200","g","",""
"","","200","g","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","15.02.08 18:30","Risotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","12.02.08 18:30","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
