"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","57.5","g","25.09.16 18:00","Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","460","g","",""
"","","460","g","25.09.16 20:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","3.45","dl","",""
"","","1.15","dl","25.09.16 20:00","Tomatensauce"
"","","2.3","dl","29.09.16 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Eier","16.1","Stück","",""
"","","16.1","Stück","25.09.16 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.6","kg","",""
"","","4.6","kg","29.09.16 20:00","Chicken Nuggets"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.6","kg","",""
"","","4.6","kg","29.09.16 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","345","g","",""
"","","115","g","25.09.16 20:00","Tomatensauce"
"","","230","g","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.7","kg","",""
"","","2.3","kg","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.3","kg","26.09.16 12:00","Lunch"
"","","2.3","kg","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.3","kg","27.09.16 12:00","Lunch"
"","","2.3","kg","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.3","kg","28.09.16 12:00","Lunch"
"","","2.3","kg","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.3","kg","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.3","kg","30.09.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.15","kg","",""
"","","1.15","kg","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Konserven","Ananasscheiben","23","Stück","",""
"","","23","Stück","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","403","g","",""
"","","80.5","g","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","80.5","g","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","80.5","g","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","80.5","g","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","80.5","g","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","368","g","",""
"","","368","g","25.09.16 20:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","345","g","",""
"","","34.5","g","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","34.5","g","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","173","g","27.09.16 18:00","Riz Casimir"
"","","34.5","g","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","34.5","g","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","34.5","g","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Milch","23","Liter","",""
"","","3.45","Liter","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.15","Liter","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.45","Liter","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.15","Liter","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.45","Liter","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.15","Liter","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.45","Liter","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.15","Liter","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.45","Liter","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.15","Liter","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Vollrahm","1.15","Liter","",""
"","","1.15","Liter","25.09.16 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","27.6","Stück","",""
"","","6.9","Stück","26.09.16 12:00","Lunch"
"","","6.9","Stück","27.09.16 12:00","Lunch"
"","","6.9","Stück","28.09.16 12:00","Lunch"
"","","6.9","Stück","30.09.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","288","g","",""
"","","288","g","25.09.16 18:00","Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
