"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","31.03.18 20:00","Gemüserisotto"
"","","720","g","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","3.84","kg","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","1.92","kg","",""
"","","1.92","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","3.12","kg","",""
"","","2.4","kg","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","720","g","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","480","g","",""
"","","480","g","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","480","g","",""
"","","480","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Kürbis","4.6","kg","",""
"","","4.6","kg","04.04.18 13:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","5.18","kg","",""
"","","600","g","31.03.18 20:00","Gemüserisotto"
"","","2.16","kg","01.04.18 20:00","Lauchspaghetti"
"","","1.92","kg","02.04.18 18:00","Thaicurry"
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","55.2","Stück","",""
"","","9.6","Stück","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","14.4","Stück","02.04.18 18:00","Thaicurry"
"","","19.2","Stück","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","12","Stück","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni (g)","1.8","kg","",""
"","","1.8","kg","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","1.44","kg","",""
"","","480","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","960","g","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","11.3","kg* ","",""
"","","1.44","kg","31.03.18 12:00","Lasagne al forno"
"","","2.88","kg* ","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.728","kg* ","02.04.18 18:00","Thaicurry"
"","","1.92","kg* ","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","720","g* ","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","500","g* ","04.04.18 13:00","Bündner Gerstensuppe"
"","","2.16","kg* ","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","4.8","Stück","",""
"","","4.8","Stück","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Spinat","240","g","",""
"","","240","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Tomaten","4.49","kg* ","",""
"","","1.25","kg","01.04.18 18:00","Spaghetti Bolognese"
"","","960","g* ","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","1.8","kg* ","06.04.18 12:00","Couscous & Ratatouille"
"","","480","g* ","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Wirz","500","g","",""
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti","14.4","Stück","",""
"","","14.4","Stück","02.04.18 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","3","kg","",""
"","","480","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","720","g","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","1.8","kg","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","2.842","kg","",""
"","","960","g","02.04.18 18:00","Thaicurry"
"","","563","g","04.04.18 09:00","Rösti"
"","","600","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","720","g","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Getreideprodukte","Fajita's","192","Stück","",""
"","","192","Stück","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","26.4","kg","",""
"","","3.36","kg","31.03.18 07:00","Normales Frühstück"
"","","3.36","kg","01.04.18 07:00","Normales Frühstück"
"","","3.36","kg","02.04.18 07:00","Normales Frühstück"
"","","3.36","kg","03.04.18 07:00","Normales Frühstück"
"","","2.88","kg","04.04.18 10:00","Brunch Zmorge"
"","","3.36","kg","05.04.18 07:00","Normales Frühstück"
"","","3.36","kg","06.04.18 07:00","Normales Frühstück"
"","","3.36","kg","07.04.18 07:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","240","g","",""
"","","240","g","31.03.18 23:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","336","g","",""
"","","336","g","31.03.18 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.2","Liter","",""
"","","7.2","Liter","31.03.18 23:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.3","Liter","",""
"","","9.6","Liter","04.04.18 10:00","Brunch Zmorge"
"","","1.7","Liter","04.04.18 13:00","Kürbissuppe"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.8","dl","",""
"","","4.8","dl","31.03.18 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.48","kg","",""
"","","360","g","31.03.18 07:00","Normales Frühstück"
"","","360","g","01.04.18 07:00","Normales Frühstück"
"","","360","g","02.04.18 07:00","Normales Frühstück"
"","","360","g","03.04.18 07:00","Normales Frühstück"
"","","960","g","04.04.18 10:00","Brunch Zmorge"
"","","360","g","05.04.18 07:00","Normales Frühstück"
"","","360","g","06.04.18 07:00","Normales Frühstück"
"","","360","g","07.04.18 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","24","Liter","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","97","Liter","",""
"","","4.2","Liter","31.03.18 18:00","Tomatenrisotto"
"","","3","Liter","31.03.18 20:00","Gemüserisotto"
"","","1.92","Liter","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","28.8","Liter","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.44","Liter","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","28.8","Liter","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","24","Liter","05.04.18 18:00","Riz Casimir"
"","","4.8","Liter","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.17","Liter","",""
"","","4.2","dl","31.03.18 18:00","Tomatenrisotto"
"","","3","dl","31.03.18 20:00","Gemüserisotto"
"","","4.5","dl","01.04.18 20:00","Lauchspaghetti"
"","","","","",""
"Gewürze","Bouillion","628","g","",""
"","","84","g","31.03.18 18:00","Tomatenrisotto"
"","","60","g","31.03.18 20:00","Gemüserisotto"
"","","240","g","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","100","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","96","g","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","48","g","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.8","Liter","",""
"","","4.8","Liter","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Bratensauce ","144","g","",""
"","","144","g","31.03.18 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Curry","282","g","",""
"","","42","g","04.04.18 13:00","Kürbissuppe"
"","","240","g","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","45.8","Stück","",""
"","","9.6","Stück","31.03.18 12:00","Lasagne al forno"
"","","2.8","Stück","31.03.18 18:00","Tomatenrisotto"
"","","2.0","Stück","31.03.18 20:00","Gemüserisotto"
"","","5.0","Stück","01.04.18 18:00","Spaghetti Bolognese"
"","","14.4","Stück","06.04.18 12:00","Couscous & Ratatouille"
"","","12","Stück","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Muskatnuss","9.6","g","",""
"","","9.6","g","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Nelken","2.0","Stück","",""
"","","2.0","Stück","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","2.8","dl","",""
"","","1.0","dl","01.04.18 18:00","Spaghetti Bolognese"
"","","1.8","dl","01.04.18 20:00","Lauchspaghetti"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Gewürze","Rote Currypaste","720","g","",""
"","","720","g","02.04.18 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","1.8","g","",""
"","","1.8","g","01.04.18 20:00","Lauchspaghetti"
"","","","","",""
"Gewürze","Salz","206","g","",""
"","","50","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","60","g","04.04.18 13:00","Kürbissuppe"
"","","96","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Senf","720","g","",""
"","","720","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Zitronensaft","9.6","cl","",""
"","","9.6","cl","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","5.38","kg* ","",""
"","","960","g","31.03.18 12:00","Lasagne al forno"
"","","420","g","31.03.18 18:00","Tomatenrisotto"
"","","300","g","31.03.18 20:00","Gemüserisotto"
"","","500","g","01.04.18 18:00","Spaghetti Bolognese"
"","","864","g* ","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","480","g* ","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","300","g* ","04.04.18 13:00","Kürbissuppe"
"","","480","g* ","06.04.18 18:00","Hamburger (mit Pommes)"
"","","1.08","kg* ","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Öl","1.448","Liter* ","",""
"","","1.92","dl* ","31.03.18 12:00","Lasagne al forno"
"","","2.8","dl* ","31.03.18 18:00","Tomatenrisotto"
"","","2","dl* ","31.03.18 20:00","Gemüserisotto"
"","","2.4","dl* ","02.04.18 18:00","Thaicurry"
"","","5.6","cl* ","04.04.18 13:00","Kürbissuppe"
"","","2.88","dl* ","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.92","dl* ","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel","Eier","110","Stück","",""
"","","36","Stück","31.03.18 23:00","Süssmostcreme"
"","","14","Stück","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","48","Stück","04.04.18 10:00","Brunch Zmorge"
"","","12","Stück","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","51.8","kg","",""
"","","3.84","kg","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","48","kg","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.75","kg","",""
"","","3.75","kg","04.04.18 09:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.08","kg","",""
"","","384","g","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","216","g","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","480","g","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.0","Liter","",""
"","","5.0","Liter","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","64.6","kg","",""
"","","7.2","kg","31.03.18 07:00","Normales Frühstück"
"","","7.2","kg","01.04.18 07:00","Normales Frühstück"
"","","7.2","kg","02.04.18 07:00","Normales Frühstück"
"","","7.2","kg","03.04.18 07:00","Normales Frühstück"
"","","7.2","kg","04.04.18 10:00","Brunch Zmorge"
"","","7.2","kg","05.04.18 07:00","Normales Frühstück"
"","","7.2","kg","06.04.18 07:00","Normales Frühstück"
"","","1.2","kg","06.04.18 18:00","Hamburger (mit Pommes)"
"","","7.2","kg","07.04.18 07:00","Normales Frühstück"
"","","5.76","kg","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","96","Stück","",""
"","","96","Stück","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","120","Stück","02.04.18 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.12","kg","",""
"","","3.12","kg","02.04.18 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.88","kg","",""
"","","1.68","kg","31.03.18 18:00","Tomatenrisotto"
"","","1.2","kg","31.03.18 20:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.8","kg","",""
"","","4.8","kg","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.44","kg","",""
"","","1.44","kg","31.03.18 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.84","kg","",""
"","","3.84","kg","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.41","kg","",""
"","","1.25","kg","01.04.18 18:00","Spaghetti Bolognese"
"","","2.16","kg","01.04.18 20:00","Lauchspaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.84","kg","",""
"","","3.84","kg","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","500","g","",""
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Ananasscheiben","178","Stück","",""
"","","9.6","Stück","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","120","Stück","02.04.18 12:00","Toast Hawaii"
"","","48","Stück","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.8","kg","",""
"","","4.8","kg","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","960","g","",""
"","","480","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","480","g","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Konserven","Herzkirschen","120","Stück","",""
"","","120","Stück","02.04.18 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","6","Liter","",""
"","","6","Liter","02.04.18 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","7.44","kg","",""
"","","960","g","31.03.18 07:00","Normales Frühstück"
"","","960","g","01.04.18 07:00","Normales Frühstück"
"","","960","g","02.04.18 07:00","Normales Frühstück"
"","","960","g","03.04.18 07:00","Normales Frühstück"
"","","720","g","04.04.18 10:00","Brunch Zmorge"
"","","960","g","05.04.18 07:00","Normales Frühstück"
"","","960","g","06.04.18 07:00","Normales Frühstück"
"","","960","g","07.04.18 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","1.92","kg","",""
"","","1.92","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","480","g","04.04.18 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","480","g","",""
"","","480","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","Tomatenpuree","1.05","kg","",""
"","","384","g","31.03.18 12:00","Lasagne al forno"
"","","168","g","31.03.18 18:00","Tomatenrisotto"
"","","500","g","01.04.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","24","kg","",""
"","","24","kg","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","gehackte Tomaten","5.1","kg","",""
"","","3.84","kg","31.03.18 12:00","Lasagne al forno"
"","","1.26","kg","31.03.18 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.44","kg","",""
"","","1.44","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Butter","8.98","kg","",""
"","","720","g","31.03.18 07:00","Normales Frühstück"
"","","192","g","31.03.18 12:00","Lasagne al forno"
"","","84","g","31.03.18 18:00","Tomatenrisotto"
"","","60","g","31.03.18 20:00","Gemüserisotto"
"","","720","g","01.04.18 07:00","Normales Frühstück"
"","","192","g","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","100","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","720","g","02.04.18 07:00","Normales Frühstück"
"","","600","g","02.04.18 12:00","Toast Hawaii"
"","","720","g","03.04.18 07:00","Normales Frühstück"
"","","188","g","04.04.18 09:00","Rösti"
"","","1.2","kg","04.04.18 10:00","Brunch Zmorge"
"","","720","g","05.04.18 07:00","Normales Frühstück"
"","","360","g","05.04.18 18:00","Riz Casimir"
"","","720","g","06.04.18 07:00","Normales Frühstück"
"","","720","g","07.04.18 07:00","Normales Frühstück"
"","","960","g","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte","Halbrahm","1.16","Liter","",""
"","","9.6","dl","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","2.0","dl","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Jogurt","4.8","kg","",""
"","","4.8","kg","04.04.18 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","124","Liter","",""
"","","14.4","Liter","31.03.18 07:00","Normales Frühstück"
"","","4.8","Liter","31.03.18 12:00","Lasagne al forno"
"","","14.4","Liter","01.04.18 07:00","Normales Frühstück"
"","","1.92","Liter","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","14.4","Liter","02.04.18 07:00","Normales Frühstück"
"","","14.4","Liter","03.04.18 07:00","Normales Frühstück"
"","","9.6","Liter","04.04.18 10:00","Brunch Zmorge"
"","","14.4","Liter","05.04.18 07:00","Normales Frühstück"
"","","7.2","Liter","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","14.4","Liter","06.04.18 07:00","Normales Frühstück"
"","","14.4","Liter","07.04.18 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Rahm","2.64","Liter","",""
"","","1.2","Liter","31.03.18 23:00","Süssmostcreme"
"","","1.44","Liter","05.04.18 22:00","Bananensplit"
"","","","","",""
"Milchprodukte","Sauerrahm","2.4","Liter","",""
"","","2.4","Liter","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","10.5","Liter","",""
"","","1.0","Liter","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","1.3","Liter","04.04.18 13:00","Kürbissuppe"
"","","9.6","dl","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","7.2","Liter","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","10.1","kg","",""
"","","1.44","kg","31.03.18 07:00","Normales Frühstück"
"","","1.44","kg","01.04.18 07:00","Normales Frühstück"
"","","1.44","kg","02.04.18 07:00","Normales Frühstück"
"","","1.44","kg","03.04.18 07:00","Normales Frühstück"
"","","1.44","kg","05.04.18 07:00","Normales Frühstück"
"","","1.44","kg","06.04.18 07:00","Normales Frühstück"
"","","1.44","kg","07.04.18 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","480","g","",""
"","","480","g","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.75","kg","",""
"","","3.75","kg","02.04.18 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.8","kg","",""
"","","4.8","kg","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","970","g","",""
"","","420","g","31.03.18 18:00","Tomatenrisotto"
"","","300","g","31.03.18 20:00","Gemüserisotto"
"","","250","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.8","kg","",""
"","","1.44","kg","31.03.18 12:00","Lasagne al forno"
"","","1.0","kg","01.04.18 18:00","Spaghetti Bolognese"
"","","2.4","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","960","g","03.04.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.92","kg","",""
"","","1.92","kg","05.04.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
