"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.45","kg","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Spinat","3.5","kg","",""
"","","3.5","kg","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Tomaten","7.5","kg","",""
"","","7.5","kg","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.05","kg","",""
"","","1.05","kg","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zwiebel","7.256","kg","",""
"","","600","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","6.0","kg","09.04.24 12:00","Mariniertes Grillgemüse"
"","","256","g","10.04.24 12:00","Gemüselasagne"
"","","400","g","10.04.24 18:00","AuLa Rösti"
"","","","","",""
"Getreideprodukte","Maizena","95","g","",""
"","","95","g","06.04.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Getreideprodukte","Weissmehl","1.5","kg","",""
"","","1.5","kg","07.04.24 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","3.68","Liter","",""
"","","3.68","Liter","10.04.24 12:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","19","Liter","",""
"","","9.0","dl","07.04.24 12:00","Pizza"
"","","15.6","Liter","09.04.24 18:00","Aelplermagronen"
"","","5.6","dl","10.04.24 12:00","Gemüselasagne"
"","","1.92","Liter","11.04.24 12:00","Naan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.99","Liter","",""
"","","1.9","Liter","06.04.24 18:00","Fondue moitié-moitié"
"","","9","cl","10.04.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.93","Liter","",""
"","","2.5","dl","10.04.24 18:00","Pilzrahmsauce"
"","","1.2","dl","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","1.56","Liter","11.04.24 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Cayennepfeffer","1.9","g","",""
"","","1.9","g","06.04.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","29","g","",""
"","","29","g","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Essig","1.2","dl","",""
"","","1.2","dl","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Garam Masala","32","kg","",""
"","","32","kg","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Ingwer","177","g","",""
"","","145","g","08.04.24 18:00","Gemüsecurry"
"","","32","g","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Knoblauchzehen","140","Stück","",""
"","","9.5","Stück","06.04.24 18:00","Fondue moitié-moitié"
"","","8.0","Stück","07.04.24 12:00","Pizza"
"","","4.5","Stück","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","29","Stück","08.04.24 18:00","Gemüsecurry"
"","","20","Stück","09.04.24 12:00","Mariniertes Grillgemüse"
"","","10","Stück","10.04.24 18:00","AuLa Rösti"
"","","48","Stück","11.04.24 12:00","Tiki Masala mit Tofu"
"","","10.5","Stück","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze","Kreuzkümmel","64","g* ","",""
"","","64","g* ","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Kurkuma","41.4","g* ","",""
"","","17.4","g* ","08.04.24 18:00","Gemüsecurry"
"","","24","g* ","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Muskatnuss","11.9","g","",""
"","","1.9","g","06.04.24 18:00","Fondue moitié-moitié"
"","","0.4","g","09.04.24 18:00","Vegane Alplermagronen"
"","","9.6","g","10.04.24 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","3.0","dl","07.04.24 12:00","Pizza"
"","","4.4","dl","09.04.24 12:00","Mariniertes Grillgemüse"
"","","1.6","dl","11.04.24 12:00","Naan"
"","","","","",""
"Gewürze","Pfeffer","68.7","g","",""
"","","1.9","g","06.04.24 18:00","Fondue moitié-moitié"
"","","28","g","08.04.24 12:00","5 Pi"
"","","30","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","2.0","g","09.04.24 12:00","Rüeblisalat"
"","","0.4","g","09.04.24 18:00","Vegane Alplermagronen"
"","","3.2","g","10.04.24 12:00","Gemüselasagne"
"","","3.2","g","10.04.24 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","220","g* ","",""
"","","30","g","07.04.24 12:00","Pizza"
"","","30","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","16","g","09.04.24 12:00","Rüeblisalat"
"","","0.4","Prise* ","09.04.24 18:00","Vegane Alplermagronen"
"","","24","g* ","10.04.24 12:00","Gemüselasagne"
"","","40","g* ","10.04.24 12:00","Gemüselasagne"
"","","40","g* ","11.04.24 12:00","Tiki Masala mit Tofu"
"","","40","g* ","11.04.24 12:00","Naan"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","793","g","",""
"","","600","g","09.04.24 12:00","Mariniertes Grillgemüse"
"","","193","g","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","5.71","kg* ","",""
"","","400","g","07.04.24 12:00","Pizza"
"","","1.3","kg* ","08.04.24 18:00","Gemüsecurry"
"","","520","g* ","09.04.24 18:00","Aelplermagronen"
"","","800","g* ","09.04.24 18:00","Vegane Alplermagronen"
"","","300","g* ","10.04.24 18:00","Pilzrahmsauce"
"","","1.44","kg* ","11.04.24 12:00","Tiki Masala mit Tofu"
"","","945","g* ","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze","Öl","2.15","dl","",""
"","","1.5","cl","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","2","dl","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","275","g","",""
"","","100","g","07.04.24 12:00","Pizza"
"","","175","g","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze/Kräuter","Peterli","660","g","",""
"","","560","g","08.04.24 12:00","5 Pi"
"","","100","g","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.08","kg","",""
"","","2.08","kg","09.04.24 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.1","kg","",""
"","","500","g","09.04.24 18:00","Vegane Alplermagronen"
"","","6.0","kg","10.04.24 18:00","AuLa Rösti"
"","","400","g","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","5.2","kg","11.04.24 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.15","kg","",""
"","","480","g","10.04.24 12:00","Gemüselasagne"
"","","100","g","10.04.24 18:00","AuLa Rösti"
"","","6.0","g","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","8.0","g","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","560","g","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","590","g","",""
"","","240","g","10.04.24 12:00","Gemüselasagne"
"","","350","g","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.2","kg","",""
"","","3.2","kg","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.32","Liter","",""
"","","2.32","Liter","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.42","kg","",""
"","","3.42","kg","06.04.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.32","kg","",""
"","","2.32","kg","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.6","kg","",""
"","","1.6","kg","10.04.24 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.48","kg","",""
"","","3.48","kg","08.04.24 12:00","NUR Pasta "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","5.25","kg","",""
"","","5.25","kg","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.58","kg","",""
"","","2.08","kg","09.04.24 18:00","Aelplermagronen"
"","","500","g","09.04.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","1.3","kg","09.04.24 18:00","Aelplermagronen"
"","","400","g","09.04.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Kichererbsen","1.74","kg","",""
"","","1.74","kg","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Kokosmilch","9.15","Liter","",""
"","","4.35","Liter","08.04.24 18:00","Gemüsecurry"
"","","4.8","Liter","11.04.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Konserven","Tomatenpuree","280","g","",""
"","","140","g","07.04.24 12:00","Pizza"
"","","140","g","08.04.24 12:00","5 Pi"
"","","","","",""
"Konserven","gehackte Tomaten","13.3","kg","",""
"","","2.56","kg","10.04.24 12:00","Gemüselasagne"
"","","8.96","kg","11.04.24 12:00","Tiki Masala mit Tofu"
"","","1.75","kg","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","07.04.24 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","212","g","",""
"","","30","g","10.04.24 18:00","Pilzrahmsauce"
"","","78","g","11.04.24 18:00","Kartoffelgratin"
"","","104","g","11.04.24 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","08.04.24 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Jogurt","960","g","",""
"","","960","g","11.04.24 12:00","Naan"
"","","","","",""
"Milchprodukte","Milch","2.8","Liter","",""
"","","2.6","Liter","09.04.24 18:00","Aelplermagronen"
"","","2","dl","09.04.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","QimiQ","600","g","",""
"","","600","g","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","","","",""
"Milchprodukte","Rahm","3.23","Liter","",""
"","","3.0","dl","09.04.24 18:00","Vegane Alplermagronen"
"","","4.0","dl","10.04.24 18:00","Pilzrahmsauce"
"","","7.8","dl","11.04.24 18:00","Kartoffelgratin"
"","","1.75","Liter","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","1.3","Liter","",""
"","","1.3","Liter","09.04.24 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","1.9","kg","",""
"","","1.9","kg","06.04.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.9","kg","",""
"","","1.9","kg","06.04.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.55","kg","",""
"","","800","g","07.04.24 12:00","Pizza"
"","","1.75","kg","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.16","kg","",""
"","","192","g","10.04.24 12:00","Gemüselasagne"
"","","272","g","10.04.24 12:00","Gemüselasagne"
"","","700","g","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.82","kg","",""
"","","700","g","08.04.24 12:00","5 Pi"
"","","400","g","09.04.24 18:00","Vegane Alplermagronen"
"","","600","g","10.04.24 18:00","AuLa Rösti"
"","","80","g","11.04.24 18:00","Kartoffelgratin (vegan)"
"","","1.04","kg","11.04.24 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.63","kg","",""
"","","2.63","kg","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.04","kg","",""
"","","1.04","kg","09.04.24 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
