"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Haferflocken","1.6","kg","",""
"","","1.6","kg","08.04.23 07:30","Sandsturm"
"Getränke/Flüssiges","Orangensaft","22.2","Liter","",""
"","","6.4","Liter","07.04.23 07:00","Basic Zmorgen"
"","","3","Liter","08.04.23 07:00","Basic Zmorgen"
"","","6.4","Liter","09.04.23 07:00","Oster-Brunch "
"","","6.4","Liter","10.04.23 07:00","Basic Zmorgen"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.92","kg","",""
"","","1.28","kg","07.04.23 19:00","Ovo Schokoladenmousse"
"Getränke/Flüssiges","Wasser","9.6","Liter","",""
"","","4.8","Liter","08.04.23 18:00","Tomatenrisotto"
"","","4.8","Liter","08.04.23 18:00","Pilzrisotto"
"Getränke/Flüssiges","Weisswein","9.6","dl","",""
"","","4.8","dl","08.04.23 18:00","Tomatenrisotto"
"","","4.8","dl","08.04.23 18:00","Pilzrisotto"
"Gewürze","Bouillion","192","g","",""
"","","96","g","08.04.23 18:00","Tomatenrisotto"
"","","96","g","08.04.23 18:00","Pilzrisotto"
"Gewürze","Chilischoten","3.2","g","",""
"","","3.2","g","07.04.23 12:00","Pastaplausch"
"Gewürze","Knoblauchzehen","25.6","Stück","",""
"","","6.4","Stück","07.04.23 12:00","Pastaplausch"
"","","3.2","Stück","08.04.23 18:00","Tomatenrisotto"
"","","3.2","Stück","08.04.23 18:00","Pilzrisotto"
"","","12.8","Stück","09.04.23 18:00","Pizza Festival"
"Gewürze","Lorbeerblatt","6.4","Stück","",""
"","","6.4","Stück","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"Gewürze","Olivenöl","3.2","dl","",""
"","","3.2","dl","08.04.23 12:00","Ofengemüse"
"Gewürze","Petersilie, frische","80","g","",""
"","","80","g","07.04.23 12:00","Pastaplausch"
"Gewürze","Pfeffer","12.8","g","",""
"","","12.8","g","07.04.23 12:00","Pastaplausch"
"Gewürze","Salz","32","kg* ","",""
"","","24","g* ","07.04.23 07:00","Pancakes"
"","","20","g* ","07.04.23 12:00","Pastaplausch"
"","","32","kg* ","08.04.23 12:00","Ofengemüse"
"Gewürze","Tomatenmark","128","g","",""
"","","128","g","07.04.23 12:00","Pastaplausch"
"Gewürze","Zitronensaft","4.8","cl","",""
"","","4.8","cl","07.04.23 18:00","Fruchtsalat"
"Gewürze","Zwiebeln","2.3","kg* ","",""
"","","288","g* ","07.04.23 12:00","Pastaplausch"
"","","480","g* ","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","480","g* ","08.04.23 18:00","Tomatenrisotto"
"","","480","g* ","08.04.23 18:00","Pilzrisotto"
"","","576","g* ","09.04.23 18:00","Pizza Festival"
"Gewürze","Öl","6.4","dl","",""
"","","3.2","dl","08.04.23 18:00","Tomatenrisotto"
"","","3.2","dl","08.04.23 18:00","Pilzrisotto"
"Gewürze/Kräuter","Kräutermischung","64","g","",""
"","","64","g","08.04.23 12:00","Ofengemüse"
"Grundnahrungsmittel","Eier","51.2","Stück","",""
"","","9.6","Stück","07.04.23 07:00","Pancakes"
"","","9.6","Stück","07.04.23 19:00","Ovo Schokoladenmousse"
"","","32","Stück","09.04.23 07:00","Oster-Brunch "
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"Grundnahrungsmittel/Backwaren","Brot","3.2","kg","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.84","kg","",""
"","","1.92","kg","08.04.23 18:00","Tomatenrisotto"
"","","1.92","kg","08.04.23 18:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.84","kg","",""
"","","3.84","kg","07.04.23 12:00","Pastaplausch"
"Hülsenfrüchte","Linsen","2.24","kg","",""
"","","2.24","kg","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"Konserven","Honig","2.13","kg","",""
"","","800","g","07.04.23 07:00","Basic Zmorgen"
"","","160","g","07.04.23 18:00","Fruchtsalat"
"","","375","g","08.04.23 07:00","Basic Zmorgen"
"","","800","g","10.04.23 07:00","Basic Zmorgen"
"Konserven","Konfitüre","4.75","kg","",""
"","","800","g","09.04.23 07:00","Oster-Brunch "
"Konserven","Mais","2.24","kg","",""
"","","1.6","kg","09.04.23 12:00","Maissalat"
"","","640","g","10.04.23 12:00","Wraps"
"Konserven","Nutella","3.95","kg","",""
"Konserven","Tomatenpuree","1.97","kg","",""
"","","112","g","07.04.23 12:00","Pastaplausch"
"","","160","g","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","192","g","08.04.23 18:00","Tomatenrisotto"
"","","224","g","09.04.23 18:00","Pizza Festival"
"Konserven","gehackte Tomaten","1.44","kg","",""
"","","1.44","kg","08.04.23 18:00","Tomatenrisotto"
"Konserven","geschälte Tomaten","2.56","kg","",""
"","","2.56","kg","09.04.23 18:00","Pizza Festival"
"Milchprodukte","Butter","3.29","kg","",""
"","","800","g","07.04.23 07:00","Basic Zmorgen"
"","","375","g","08.04.23 07:00","Basic Zmorgen"
"","","96","g","08.04.23 07:30","Sandsturm"
"","","224","g","08.04.23 07:30","Sandsturm"
"","","96","g","08.04.23 18:00","Tomatenrisotto"
"","","96","g","08.04.23 18:00","Pilzrisotto"
"","","800","g","09.04.23 07:00","Oster-Brunch "
"","","800","g","10.04.23 07:00","Basic Zmorgen"
"Milchprodukte","Halbrahm","1.28","Liter","",""
"","","1.28","Liter","07.04.23 12:00","Pastaplausch"
"Milchprodukte","Jogurt","3.2","kg","",""
"Milchprodukte","Milch","14.1","Liter","",""
"","","4.8","Liter","07.04.23 07:00","Basic Zmorgen"
"","","2.24","Liter","07.04.23 07:00","Pancakes"
"","","2.25","Liter","08.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","10.04.23 07:00","Basic Zmorgen"
"Milchprodukte","Nature Joghurt","1.6","kg","",""
"","","1.6","kg","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"Milchprodukte","Vollrahm","1.28","Liter","",""
"","","1.28","Liter","07.04.23 19:00","Ovo Schokoladenmousse"
"Milchprodukte/Käse","Gouda","800","g","",""
"Milchprodukte/Käse","Parmesan","1.76","kg","",""
"","","160","g","07.04.23 12:00","Pastaplausch"
"","","640","g","07.04.23 12:00","Pastaplausch"
"","","480","g","08.04.23 18:00","Tomatenrisotto"
"","","480","g","08.04.23 18:00","Pilzrisotto"
"Milchprodukte/Käse","Reibkäse","1.28","kg","",""
"","","1.28","kg","09.04.23 18:00","Pizza Festival"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
