"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.5","Stück","16.10.21 18:00","Pulled Pork Hamburger"
"","","0.9","Stück","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","25","Stück","17.10.21 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","2.0","kg","15.10.21 18:00","Aelplermagronen"
"","","5.0","kg","16.10.21 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.95","kg","",""
"","","1.95","kg","16.10.21 07:00","classic Brot Zmorge"
"","","5.0","kg","17.10.21 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","56","Stück","",""
"","","50","Stück","16.10.21 18:00","Pulled Pork Hamburger"
"","","6.0","Stück","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.88","kg","",""
"","","1.88","kg","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","17.10.21 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","15.10.21 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","525","g","",""
"","","525","g","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","15.10.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","280","g","",""
"","","250","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","30","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Konserven","Himbeerkonfi","200","g","",""
"","","200","g","17.10.21 07:00","Brunch"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","17.10.21 07:00","Brunch"
"","","","","",""
"Konserven","Konfitüre","300","g","",""
"","","300","g","16.10.21 07:00","classic Brot Zmorge"
"","","","","",""
"Konserven","Nutella","250","g","",""
"","","250","g","17.10.21 07:00","Brunch"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.5","kg","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","570","g","",""
"","","195","g","16.10.21 07:00","classic Brot Zmorge"
"","","375","g","17.10.21 07:00","Brunch"
"","","","","",""
"Milchprodukte","Milch","19.4","Liter","",""
"","","2.5","Liter","15.10.21 18:00","Aelplermagronen"
"","","1.125","Liter","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","15","Liter","17.10.21 07:00","Brunch"
"","","7.5","dl","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Nature Joghurt","625","g","",""
"","","625","g","16.10.21 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","625","g","",""
"","","625","g","16.10.21 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","2.95","Liter","",""
"","","1.0","Liter","15.10.21 21:00","Schoggimousse"
"","","1.95","Liter","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.25","Liter","15.10.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","15.10.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
