"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.8","dl","08.02.20 12:00","Salatsauce Italienisch"
"","","3.5","dl","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gewürze","Bouillion","3.5","g","",""
"","","3.5","g","10.02.20 18:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","61.4","Liter","",""
"","","2.8","dl","08.02.20 12:00","Salatsauce Italienisch"
"","","3.5","dl","08.02.20 12:00","Salatsauce Französisch"
"","","8.05","Liter","08.02.20 18:00","Tomatencremesuppe"
"","","3.5","Liter","09.02.20 18:00","Weissweinsuppe"
"","","3.75","Liter","09.02.20 19:00","Tomatenrisotto"
"","","1.5","Liter","09.02.20 19:00","Pilzrisotto"
"","","1.8","Liter","09.02.20 19:00","Safranrisotto"
"","","17.5","Liter","10.02.20 18:00","Gemüsesuppe"
"","","2.0","dl","10.02.20 19:00","Pilzrahmsauce"
"","","8.75","Liter","11.02.20 18:00","Flädlisuppe"
"","","5.25","Liter","12.02.20 18:00","Kürbis-Ingwer-Suppe"
"","","2.63","Liter","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","4.38","Liter","13.02.20 18:00","Thailändische Kokossuppe"
"","","3.5","Liter","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Chilischoten","87.5","g","",""
"","","87.5","g","13.02.20 18:00","Thailändische Kokossuppe"
"","","","","",""
"Gewürze","Curry","17.5","g","",""
"","","17.5","g","08.02.20 12:00","Salatsauce Französisch"
"","","","","",""
"Gewürze","Essig","8.15","dl","",""
"","","3.15","dl","08.02.20 12:00","Salatsauce Italienisch"
"","","3.5","dl","10.02.20 18:30","Chicorée mit Orangen und Datteln"
"","","1.5","dl","12.02.20 18:30","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gewürze","Fleischboullion","9.5","g","",""
"","","9.5","g","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Ingwer","193","g","",""
"","","87.5","g","12.02.20 18:00","Kürbis-Ingwer-Suppe"
"","","52.5","g","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","52.5","g","13.02.20 18:00","Thailändische Kokossuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","54.8","Stück* ","",""
"","","5.827","Stück* ","08.02.20 12:00","Salatsauce Italienisch"
"","","3.5","Stück* ","08.02.20 12:00","Salatsauce Französisch"
"","","3.497","Stück* ","08.02.20 18:00","Tomatencremesuppe"
"","","8.75","Stück* ","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","3","g* ","09.02.20 19:00","Pilzrisotto"
"","","1.2","Stück* ","09.02.20 19:00","Safranrisotto"
"","","5.0","Stück* ","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","5.0","Stück* ","11.02.20 19:00","Cinque Pi"
"","","10.5","Stück* ","13.02.20 19:00","Couscous & Ratatouille"
"","","10.5","Stück* ","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Kurkuma","11.3","g* ","",""
"","","11.3","g* ","12.02.20 07:00","Rührtofu"
"","","","","",""
"Gewürze","Olivenöl","1.52","Liter","",""
"","","7.875","dl","08.02.20 12:00","Salatsauce Italienisch"
"","","1.75","dl","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","6","cl","09.02.20 19:00","Tomatenrisotto"
"","","3.5","dl","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","1.5","dl","12.02.20 18:30","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","11.02.20 19:00","Cinque Pi"
"","","","","",""
"Gewürze","Pfeffer","22.5","g","",""
"","","7.0","g","08.02.20 12:00","Salatsauce Italienisch"
"","","3.5","g","08.02.20 12:00","Salatsauce Französisch"
"","","10","g","11.02.20 19:00","Cinque Pi"
"","","2.0","g","12.02.20 18:30","Rüeblisalat"
"","","","","",""
"Gewürze","Rohrzucker","1.79","kg","",""
"","","500","g","08.02.20 13:00","Früchtebrot"
"","","658","g","08.02.20 20:00","Apple Crumble"
"","","630","g","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Gewürze","Safran","1.2","g","",""
"","","1.2","g","09.02.20 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","305","g* ","",""
"","","17.5","g","08.02.20 12:00","Salatsauce Italienisch"
"","","8.75","g* ","08.02.20 12:00","Salatsauce Französisch"
"","","4","Prise* ","08.02.20 13:00","Früchtebrot"
"","","21.9","g* ","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","5","Prise* ","09.02.20 07:00","Porridge"
"","","3.5","Prise* ","09.02.20 18:00","Weissweinsuppe"
"","","35","g* ","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","175","g* ","10.02.20 19:00","Rösti"
"","","15.2","g* ","10.02.20 19:00","Züri Geschnetzeltes"
"","","10.9","g* ","11.02.20 18:00","Flädlisuppe"
"","","13","g* ","11.02.20 19:00","Cinque Pi"
"","","7.0","g* ","11.02.20 20:00","Brownies mit Vanilleglace"
"","","","","",""
"Gewürze","Senf","42.5","g","",""
"","","17.5","g","08.02.20 12:00","Salatsauce Französisch"
"","","25","g","12.02.20 18:30","Rüeblisalat"
"","","","","",""
"Gewürze","Tomatenmark","263","g","",""
"","","263","g","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Vanilleschote","14.5","Stück","",""
"","","4.0","Stück","08.02.20 13:00","Früchtebrot"
"","","10.5","Stück","09.02.20 20:00","Panna Cotta mit Beeren"
"","","","","",""
"Gewürze","Zimt","20.8","g* ","",""
"","","20.8","g* ","09.02.20 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","4.4","cl","",""
"","","1.4","cl","08.02.20 12:00","Salatsauce Französisch"
"","","3","cl","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.3","kg","",""
"","","150","g","09.02.20 19:00","Pilzrisotto"
"","","180","g","09.02.20 19:00","Safranrisotto"
"","","240","g","10.02.20 19:00","Pilzrahmsauce"
"","","735","g","12.02.20 18:00","Kürbis-Ingwer-Suppe"
"","","","","",""
"Gewürze","Öl","2.295","Liter* ","",""
"","","5.25","dl","08.02.20 12:00","Salatsauce Französisch"
"","","1.0","dl","09.02.20 19:00","Pilzrisotto"
"","","1.2","dl","09.02.20 19:00","Safranrisotto"
"","","3.5","dl","10.02.20 18:00","Gemüsesuppe"
"","","3.5","dl","10.02.20 18:30","Chicorée mit Orangen und Datteln"
"","","10","cl* ","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","2.25","dl* ","12.02.20 18:30","Rüeblisalat"
"","","5.25","dl* ","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze/Kräuter","Basilikum","333","g","",""
"","","17.5","g","08.02.20 12:00","Salatsauce Italienisch"
"","","175","g","08.02.20 18:00","Tomatencremesuppe"
"","","140","g","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gewürze/Kräuter","Koriander","52.5","g","",""
"","","52.5","g","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","70","g","",""
"","","70","g","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","250","g","",""
"","","175","g","09.02.20 18:00","Weissweinsuppe"
"","","75","g","12.02.20 07:00","Rührtofu"
"","","","","",""
"Gewürze/Kräuter","Thymian","150","g","",""
"","","150","g","09.02.20 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","59.3","Stück","",""
"","","12","Stück","08.02.20 13:00","Früchtebrot"
"","","14","Stück","10.02.20 20:00","Schoggimousse"
"","","8.75","Stück","11.02.20 18:00","Flädlisuppe"
"","","14","Stück","11.02.20 20:00","Brownies mit Vanilleglace"
"","","10.5","Stück","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Grundnahrungsmittel","Eigelb","21","Stück","",""
"","","3.5","Stück","08.02.20 12:00","Salatsauce Französisch"
"","","17.5","Stück","09.02.20 18:00","Weissweinsuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.5","kg","",""
"","","3.5","kg","10.02.20 18:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15.3","kg","",""
"","","2.188","kg","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","13.1","kg","10.02.20 19:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.862","kg","",""
"","","800","g","08.02.20 13:00","Früchtebrot"
"","","2.625","kg","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","438","g","11.02.20 18:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.2","kg","",""
"","","1.2","kg","12.02.20 07:00","Rührtofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.225","Liter","",""
"","","1.75","Liter","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","4.75","dl","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.75","Stück","",""
"","","8.75","Stück","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.15","kg","",""
"","","3.15","kg","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.82","kg","",""
"","","1.5","kg","09.02.20 19:00","Tomatenrisotto"
"","","600","g","09.02.20 19:00","Pilzrisotto"
"","","720","g","09.02.20 19:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.75","kg","",""
"","","1.75","kg","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","11.02.20 19:00","Spaghetti mit Pesto"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Konserven","Kokosmilch","6.47","Liter","",""
"","","2.1","Liter","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","4.38","Liter","13.02.20 18:00","Thailändische Kokossuppe"
"","","","","",""
"Konserven","Tomaten (getrocknet)","525","g","",""
"","","525","g","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Konserven","Tomatenpuree","1.34","kg","",""
"","","1.05","kg","08.02.20 18:00","Tomatencremesuppe"
"","","113","g","09.02.20 19:00","Tomatenrisotto"
"","","180","g","11.02.20 19:00","Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","1.6","kg","",""
"","","1.6","kg","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","","","",""
"Milchprodukte","Bratbutter","114","g","",""
"","","57","g","10.02.20 19:00","Züri Geschnetzeltes"
"","","57","g","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","2.77","kg* ","",""
"","","105","g","08.02.20 18:00","Tomatencremesuppe"
"","","105","g* ","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","438","g* ","08.02.20 20:00","Apple Crumble"
"","","105","g* ","09.02.20 18:00","Weissweinsuppe"
"","","30","g* ","09.02.20 19:00","Pilzrisotto"
"","","36","g* ","09.02.20 19:00","Safranrisotto"
"","","875","g* ","10.02.20 19:00","Rösti"
"","","24","g* ","10.02.20 19:00","Pilzrahmsauce"
"","","350","g* ","11.02.20 20:00","Brownies mit Vanilleglace"
"","","175","g* ","12.02.20 18:00","Kürbis-Ingwer-Suppe"
"","","525","g* ","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","11.02.20 19:00","Cinque Pi"
"","","","","",""
"Milchprodukte","Mascarpone","1.75","kg","",""
"","","1.75","kg","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Milchprodukte","Milch","7.363","Liter","",""
"","","4.0","Liter","09.02.20 07:00","Porridge"
"","","8.75","dl","09.02.20 20:00","Panna Cotta mit Beeren"
"","","3","dl","11.02.20 07:00","Birchermüesli"
"","","4.38","dl","11.02.20 18:00","Flädlisuppe"
"","","1.75","Liter","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.13","kg","",""
"","","1.13","kg","11.02.20 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","2.63","kg","",""
"","","2.63","kg","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Milchprodukte","Rahm","2.12","Liter","",""
"","","4.0","dl","08.02.20 13:00","Früchtebrot"
"","","3.2","dl","10.02.20 19:00","Pilzrahmsauce"
"","","1.4","Liter","10.02.20 20:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","5.84","Liter","",""
"","","7.0","dl","08.02.20 18:00","Tomatencremesuppe"
"","","4.38","Liter","09.02.20 20:00","Panna Cotta mit Beeren"
"","","7.6","dl","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.05","kg","",""
"","","1.05","kg","09.02.20 18:00","Weissweinsuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.63","kg","",""
"","","2.63","kg","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.4","kg","",""
"","","1.4","kg","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.26","kg","",""
"","","281","g","09.02.20 19:00","Tomatenrisotto"
"","","150","g","09.02.20 19:00","Pilzrisotto"
"","","180","g","09.02.20 19:00","Safranrisotto"
"","","400","g","11.02.20 19:00","Cinque Pi"
"","","250","g","11.02.20 19:00","Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","350","g","",""
"","","350","g","11.02.20 19:00","Spaghetti mit Pesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
