"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.2","kg","14.10.17 12:00","Lunch"
"","","","","",""
"Gemüse","Gurken","220","g","",""
"","","220","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Gemüse","Kürbis","5.06","kg","",""
"","","5.06","kg","08.10.17 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","2.2","Stück","",""
"","","2.2","Stück","12.10.17 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.76","kg","",""
"","","1.0","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","1.54","kg","09.10.17 18:00","Lasagne"
"","","220","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","4.4","kg","",""
"","","1.1","kg","11.10.17 07:00","Wölflizmorge"
"","","1.1","kg","12.10.17 07:00","Wölflizmorge"
"","","1.1","kg","13.10.17 07:00","Wölflizmorge"
"","","1.1","kg","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.1","kg","",""
"","","1.1","kg","09.10.17 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Maizena","88","g","",""
"","","88","g","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","154","g","",""
"","","154","g","09.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.3","Liter","",""
"","","1.87","Liter","08.10.17 12:00","Kürbissuppe"
"","","6.6","dl","09.10.17 07:00","einfaches Morgenessen"
"","","6.6","Liter","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","3.3","Liter","11.10.17 07:00","Wölflizmorge"
"","","3.3","Liter","12.10.17 07:00","Wölflizmorge"
"","","3.3","Liter","13.10.17 07:00","Wölflizmorge"
"","","3.3","Liter","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.2","dl","",""
"","","2.2","dl","09.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.21","kg","",""
"","","110","g","08.10.17 07:00","zMorgen mit Zopf"
"","","110","g","09.10.17 07:00","einfaches Morgenessen"
"","","110","g","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","220","g","11.10.17 07:00","Wölflizmorge"
"","","220","g","12.10.17 07:00","Wölflizmorge"
"","","220","g","13.10.17 07:00","Wölflizmorge"
"","","220","g","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","22","Liter","",""
"","","11","Liter","09.10.17 07:00","einfaches Morgenessen"
"","","11","Liter","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","41.6","Liter","",""
"","","11","Liter","08.10.17 18:00","Riz Casimir"
"","","2.2","Liter","08.10.17 18:00","Riz Casimir"
"","","8.8","dl","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","13.2","Liter","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.1","Liter","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","13.2","Liter","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.2","dl","",""
"","","2.2","dl","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","66","g","",""
"","","22","g","08.10.17 18:00","Riz Casimir"
"","","44","g","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Curry","156","g","",""
"","","46.2","g","08.10.17 12:00","Kürbissuppe"
"","","110","g","08.10.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","15.2","Stück","",""
"","","2.4","Stück","07.10.17 18:00","Pesto zu Spaghetti"
"","","4.0","Stück","07.10.17 18:00","Spaghetti Bolognese"
"","","4.4","Stück","09.10.17 18:00","Lasagne"
"","","4.4","Stück","09.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze","Muskatnuss","2.2","g","",""
"","","2.2","g","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.8","dl","",""
"","","4.0","dl","07.10.17 18:00","Pesto zu Spaghetti"
"","","8","cl","07.10.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","6.2","g","",""
"","","4.0","g","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","2.2","g","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","159","g* ","",""
"","","4.8","g","07.10.17 18:00","Pesto zu Spaghetti"
"","","33","g* ","08.10.17 07:00","zMorgen mit Zopf"
"","","66","g* ","08.10.17 12:00","Kürbissuppe"
"","","11","g* ","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","44","g* ","12.10.17 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","330","g","",""
"","","330","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","22","g","",""
"","","22","g","13.10.17 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.01","kg","",""
"","","400","g","07.10.17 18:00","Spaghetti Bolognese"
"","","330","g","08.10.17 12:00","Kürbissuppe"
"","","440","g","09.10.17 18:00","Lasagne"
"","","440","g","09.10.17 18:00","Lasagne"
"","","176","g","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","220","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","5.68","dl* ","",""
"","","6.16","cl","08.10.17 12:00","Kürbissuppe"
"","","8.8","cl* ","09.10.17 18:00","Lasagne"
"","","1.1","dl* ","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8.8","cl* ","12.10.17 12:00","Hamburger"
"","","2.2","dl* ","13.10.17 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","160","g","",""
"","","160","g","07.10.17 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","126","g","",""
"","","16","g","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","110","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","33","Stück","",""
"","","4.4","Stück","08.10.17 07:00","zMorgen mit Zopf"
"","","6.6","Stück","12.10.17 12:00","Hamburger"
"","","22","Stück","13.10.17 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.76","kg","",""
"","","1.76","kg","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.53","kg","",""
"","","2.2","kg","08.10.17 07:00","zMorgen mit Zopf"
"","","220","g","08.10.17 18:00","Riz Casimir"
"","","110","g","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23.8","kg","",""
"","","4.4","kg","09.10.17 07:00","einfaches Morgenessen"
"","","2.2","kg","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","2.2","kg","10.10.17 12:00","Lunch"
"","","2.64","kg","11.10.17 07:00","Wölflizmorge"
"","","2.64","kg","12.10.17 07:00","Wölflizmorge"
"","","2.64","kg","13.10.17 07:00","Wölflizmorge"
"","","2.2","kg","13.10.17 12:00","Fotzelschnitten"
"","","2.64","kg","14.10.17 07:00","Wölflizmorge"
"","","2.2","kg","14.10.17 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","44","Stück","",""
"","","44","Stück","12.10.17 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","08.10.17 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.76","kg","",""
"","","1.76","kg","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","660","g","",""
"","","660","g","09.10.17 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.12","kg","",""
"","","1.12","kg","07.10.17 18:00","Spaghetti"
"","","1.0","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.76","kg","",""
"","","1.76","kg","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","80","g","",""
"","","80","g","07.10.17 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Apfelmus","3.96","kg","",""
"","","880","g","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.2","kg","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","880","g","13.10.17 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","220","g","",""
"","","220","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","880","g","",""
"","","880","g","08.10.17 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","77","g","08.10.17 07:00","zMorgen mit Zopf"
"","","550","g","09.10.17 07:00","einfaches Morgenessen"
"","","550","g","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","330","g","11.10.17 07:00","Wölflizmorge"
"","","330","g","12.10.17 07:00","Wölflizmorge"
"","","330","g","13.10.17 07:00","Wölflizmorge"
"","","330","g","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","880","g","",""
"","","220","g","11.10.17 07:00","Wölflizmorge"
"","","220","g","12.10.17 07:00","Wölflizmorge"
"","","220","g","13.10.17 07:00","Wölflizmorge"
"","","220","g","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.38","kg","",""
"","","400","g","07.10.17 18:00","Spaghetti Bolognese"
"","","800","g","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","176","g","09.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","2.31","kg","",""
"","","33","g","08.10.17 07:00","zMorgen mit Zopf"
"","","264","g","08.10.17 07:00","zMorgen mit Zopf"
"","","165","g","08.10.17 18:00","Riz Casimir"
"","","330","g","09.10.17 07:00","einfaches Morgenessen"
"","","88","g","09.10.17 18:00","Lasagne"
"","","330","g","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","220","g","11.10.17 07:00","Wölflizmorge"
"","","220","g","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","220","g","12.10.17 07:00","Wölflizmorge"
"","","220","g","13.10.17 07:00","Wölflizmorge"
"","","220","g","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.6","dl","",""
"","","6.6","dl","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt assortiert","3.3","kg","",""
"","","3.3","kg","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","43.7","Liter","",""
"","","4","dl","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","3.3","Liter","08.10.17 07:00","zMorgen mit Zopf"
"","","1.1","Liter","08.10.17 07:00","zMorgen mit Zopf"
"","","1.32","Liter","08.10.17 07:00","zMorgen mit Zopf"
"","","6.6","Liter","09.10.17 07:00","einfaches Morgenessen"
"","","1.76","Liter","09.10.17 18:00","Lasagne"
"","","6.6","Liter","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","4.4","Liter","11.10.17 07:00","Wölflizmorge"
"","","4.4","Liter","12.10.17 07:00","Wölflizmorge"
"","","3.3","Liter","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","4.4","Liter","13.10.17 07:00","Wölflizmorge"
"","","1.76","Liter","13.10.17 12:00","Fotzelschnitten"
"","","4.4","Liter","14.10.17 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Rahm","1.04","Liter","",""
"","","1.04","Liter","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","5.32","Liter","",""
"","","1.43","Liter","08.10.17 12:00","Kürbissuppe"
"","","5.94","dl","09.10.17 18:00","Lasagne"
"","","3.3","Liter","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","13.2","Stück","",""
"","","6.6","Stück","10.10.17 12:00","Lunch"
"","","6.6","Stück","14.10.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","440","g","",""
"","","120","g","07.10.17 18:00","Pesto zu Spaghetti"
"","","320","g","07.10.17 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.46","kg","",""
"","","800","g","07.10.17 18:00","Spaghetti Bolognese"
"","","660","g","09.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.76","kg","",""
"","","1.76","kg","09.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","880","g","",""
"","","880","g","12.10.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
