"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","330","g","02.09.22 07:00","Nördlifrühstück"
"Getreideprodukte","Weissmehl","75","g","",""
"","","75","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Getränke/Flüssiges","Eisteepulver","1.5","g","",""
"","","1.5","g","29.08.22 12:00","Nördli Lunch"
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","1.8","Liter","30.08.22 07:00","Nördlifrühstück"
"","","1.8","Liter","31.08.22 07:00","Nördlifrühstück"
"","","1.8","Liter","01.09.22 07:00","Nördlifrühstück"
"","","1.8","Liter","02.09.22 07:00","Nördlifrühstück"
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","75","g","30.08.22 07:00","Nördlifrühstück"
"","","75","g","31.08.22 07:00","Nördlifrühstück"
"","","75","g","01.09.22 07:00","Nördlifrühstück"
"","","75","g","02.09.22 07:00","Nördlifrühstück"
"Getränke/Flüssiges","Sirup Himbeer","3.0","Liter","",""
"","","3.0","Liter","29.08.22 12:00","Nördli Lunch"
"Getränke/Flüssiges","Teebeutel","6.0","Teebeutel","",""
"","","6.0","Teebeutel","29.08.22 12:00","Nördli Lunch"
"Gewürze","Bouillion","45","g","",""
"","","45","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","31.08.22 18:00","Nördli Curryreis mit Poulet"
"Gewürze","Curry","3.0","g","",""
"","","3.0","g","31.08.22 18:00","Nördli Curryreis mit Poulet"
"Gewürze","Essig","3","Liter","",""
"","","3","Liter","29.08.22 12:00","Nördli Lunch"
"Gewürze","Knoblauchzehen","2.4","g* ","",""
"","","2.4","g* ","29.08.22 18:00","Nördli-Napoli"
"Gewürze","Paprika","1.5","g","",""
"","","1.5","g","29.08.22 12:00","Nördli Lunch"
"Gewürze","Petersilie, frische","1.5","g","",""
"Gewürze","Pfeffer","7.8","g","",""
"","","3.0","g","29.08.22 12:00","Nördli Lunch"
"","","4.0","g","29.08.22 18:00","5P Sauce zu Spaghetti"
"","","0.8","g","29.08.22 18:00","Nördli-Napoli"
"Gewürze","Rapsöl","1.5","Liter","",""
"","","1.5","Liter","29.08.22 12:00","Nördli Lunch"
"Gewürze","Salz","1.61","kg","",""
"","","20","Prise* ","29.08.22 18:00","Nördli-Napoli"
"","","105","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Gewürze","Senf","750","g","",""
"","","750","g","29.08.22 12:00","Nördli Lunch"
"Gewürze","Zwiebeln","72","g* ","",""
"","","72","g* ","29.08.22 18:00","Nördli-Napoli"
"Gewürze","Öl","3.0","Liter","",""
"","","3.0","Liter","29.08.22 12:00","Nördli Lunch"
"Gewürze/Kräuter","Kräutermischung","3","kg","",""
"","","3","kg","29.08.22 12:00","Nördli Lunch"
"Gewürze/Kräuter","Peterli","16","g","",""
"","","16","g","29.08.22 18:00","5P Sauce zu Spaghetti"
"Gewürze/Kräuter","ital. Kräutermischung","0.8","g","",""
"","","0.8","g","29.08.22 18:00","Nördli-Napoli"
"Grundnahrungsmittel","Kartoffeln festkochend","2.25","kg","",""
"","","2.25","kg","01.09.22 18:00","Nördli Älplermakronen"
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","750","g","30.08.22 07:00","Nördlifrühstück"
"","","750","g","31.08.22 07:00","Nördlifrühstück"
"","","750","g","01.09.22 07:00","Nördlifrühstück"
"","","750","g","02.09.22 07:00","Nördlifrühstück"
"Grundnahrungsmittel/Reis","Langkornreis","1.125","kg","",""
"","","1.125","kg","31.08.22 18:00","Nördli Curryreis mit Poulet"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","2.1","kg","29.08.22 18:00","Spaghetti mit Reibkäse"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","938","g","",""
"","","938","g","01.09.22 18:00","Nördli Älplermakronen"
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","01.09.22 18:00","Nördli Älplermakronen"
"Konserven","Konfitüre","660","g","",""
"","","165","g","30.08.22 07:00","Nördlifrühstück"
"","","165","g","31.08.22 07:00","Nördlifrühstück"
"","","165","g","01.09.22 07:00","Nördlifrühstück"
"","","165","g","02.09.22 07:00","Nördlifrühstück"
"Konserven","Mais","225","g","",""
"","","225","g","29.08.22 18:00","Nördli Eisbergsalat"
"Konserven","Tomatenpuree","960","g","",""
"","","800","g","29.08.22 18:00","5P Sauce zu Spaghetti"
"","","160","g","29.08.22 18:00","Nördli-Napoli"
"Konserven","gehackte Tomaten","1.2","kg","",""
"","","1.2","kg","29.08.22 18:00","Nördli-Napoli"
"Milchprodukte","Bratbutter","1.5","g","",""
"Milchprodukte","Butter","3.3","kg","",""
"","","375","g","30.08.22 07:00","Nördlifrühstück"
"","","45","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","105","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","150","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","375","g","31.08.22 07:00","Nördlifrühstück"
"","","375","g","01.09.22 07:00","Nördlifrühstück"
"","","375","g","02.09.22 07:00","Nördlifrühstück"
"Milchprodukte","Früchtejoghurt","3.3","kg","",""
"","","825","g","30.08.22 07:00","Nördlifrühstück"
"","","825","g","31.08.22 07:00","Nördlifrühstück"
"","","825","g","01.09.22 07:00","Nördlifrühstück"
"","","825","g","02.09.22 07:00","Nördlifrühstück"
"Milchprodukte","Milch","9.25","Liter","",""
"","","4","dl","29.08.22 18:00","5P Sauce zu Spaghetti"
"","","1.5","Liter","30.08.22 07:00","Nördlifrühstück"
"","","1.05","Liter","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","9","dl","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","1.5","Liter","31.08.22 07:00","Nördlifrühstück"
"","","9","dl","31.08.22 18:00","Nördli Curryreis mit Poulet"
"","","1.5","Liter","01.09.22 07:00","Nördlifrühstück"
"","","1.5","Liter","02.09.22 07:00","Nördlifrühstück"
"Milchprodukte","Nature Joghurt","2.4","kg","",""
"","","600","g","30.08.22 07:00","Nördlifrühstück"
"","","600","g","31.08.22 07:00","Nördlifrühstück"
"","","600","g","01.09.22 07:00","Nördlifrühstück"
"","","600","g","02.09.22 07:00","Nördlifrühstück"
"Milchprodukte","Rahm","1.04","Liter","",""
"","","1.04","Liter","29.08.22 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","3.75","Liter","01.09.22 18:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Greyerzer","938","g","",""
"","","938","g","01.09.22 18:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Parmesan","320","g","",""
"","","320","g","29.08.22 18:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","300","g","",""
"","","300","g","29.08.22 18:00","Spaghetti mit Reibkäse"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
