"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","15","Stück","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","12","Stück","09.07.24 12:00","Chili con Soja"
"","","32","Stück","09.07.24 12:00","Chnoblibrot"
"","","12","Stück","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","20","Stück","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","20","Stück","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Gewürze","Kreuzkümmel","40","g* ","",""
"","","40","g* ","03.07.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Kurkuma","30","g* ","",""
"","","30","g* ","03.07.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Lorbeerblatt","15","Stück","",""
"","","15","Stück","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","2.9","Liter","",""
"","","9.0","dl","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","8.0","dl","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","1.2","Liter","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Gewürze","Paprika","135","g","",""
"","","75","g","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","60","g","09.07.24 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Pfeffer","172","g","",""
"","","20","g","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","40","g","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","40","g","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","32","g","09.07.24 12:00","Chili con Soja"
"","","40","g","09.07.24 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Rapsöl","2.8","Liter","",""
"","","2.5","Liter","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","3","dl","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Gewürze","Rohrzucker","113","g","",""
"","","113","g","05.07.24 07:00","Porridge-Bowl"
"","","","","",""
"Gewürze","Safran","80","g","",""
"","","80","g","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Salz","648","g* ","",""
"","","60","g","02.07.24 12:00","Rösti"
"","","300","g","02.07.24 18:00","Brokkoli"
"","","4","Prise* ","02.07.24 18:00","Tiernuggets (vegi)"
"","","12","g* ","03.07.24 07:00","Pancakes"
"","","4","Prise* ","04.07.24 12:00","Fajitas Vegi richtig"
"","","20","g* ","04.07.24 12:00","Fajitas Vegi richtig"
"","","15.6","g* ","05.07.24 07:00","Porridge-Bowl"
"","","40","g* ","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","40","g* ","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","32","g* ","09.07.24 12:00","Chili con Soja"
"","","48","g* ","09.07.24 12:00","Chnoblibrot"
"","","80","g* ","11.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","200","g","07.07.24 12:00","Lunch Sandwich"
"","","600","g","11.07.24 18:00","Hamburger"
"","","200","g","12.07.24 12:00","Lunch Sandwich"
"","","200","g","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Senf","4.0","g","",""
"","","4.0","g","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gewürze","Sesamöl","4","dl","",""
"","","4","dl","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","4","dl","",""
"","","4","dl","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Tomatenmark","600","g","",""
"","","600","g","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","0.00","g","05.07.24 07:00","Porridge-Bowl"
"","","40","g","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","7.1","dl","",""
"","","1.6","dl","04.07.24 12:00","Fajitas Vegi richtig"
"","","6","cl","05.07.24 21:00","Fruchtsalat"
"","","2.1","dl","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","2.8","dl","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Gewürze","Zwiebeln","8.35","kg* ","",""
"","","1.0","kg","02.07.24 12:00","Bratwurst mit Zwiebelsauce"
"","","900","g* ","03.07.24 18:00","Linsen-dal"
"","","800","g* ","04.07.24 12:00","Fajitas Vegi richtig"
"","","600","g* ","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.35","kg* ","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.8","kg* ","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","600","g* ","09.07.24 12:00","Chili con Soja"
"","","900","g* ","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","400","g* ","11.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.31","Liter* ","",""
"","","8","cl* ","03.07.24 18:00","Linsen-dal"
"","","3","cl* ","03.07.24 18:00","Naan"
"","","1.6","dl* ","04.07.24 12:00","Fajitas Vegi richtig"
"","","4","dl* ","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","4","dl* ","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","8","cl* ","09.07.24 12:00","Chili con Soja"
"","","1.6","dl* ","11.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g* ","",""
"","","80","g","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","200","g* ","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","120","g* ","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","200","g* ","11.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","70","g","",""
"","","30","g","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","40","g","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","520","g","",""
"","","400","g","02.07.24 12:00","Rührei"
"","","120","g","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Gewürze/Kräuter","Thymian","75","g","",""
"","","75","g","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","40","g","",""
"","","40","g","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel","Eier","170","Stück","",""
"","","40","Stück","02.07.24 12:00","Rührei"
"","","16","Stück","03.07.24 07:00","Pancakes"
"","","2.0","Stück","03.07.24 18:00","Naan"
"","","40","Stück","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","20","Stück","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","40","Stück","11.07.24 07:00","Brunch Zmorge"
"","","12","Stück","11.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.2","kg","",""
"","","3.2","kg","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","6.0","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","02.07.24 12:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10","kg","",""
"","","10","kg","02.07.24 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.4","kg* ","",""
"","","1.8","kg","03.07.24 18:00","Naan"
"","","600","g* ","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.8","Liter","",""
"","","10","Liter","03.07.24 18:00","Linsen-dal"
"","","3.6","dl","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","4.8","dl","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","83.2","kg","",""
"","","4.0","kg","01.07.24 07:00","z'Morge (normal)"
"","","4.0","kg","02.07.24 07:00","z'Morge (normal)"
"","","2.0","kg","03.07.24 07:00","z'Morge (normal)"
"","","4.0","kg","04.07.24 07:00","z'Morge (normal)"
"","","2.5","kg","05.07.24 07:00","z'Morge (normal)"
"","","6.0","kg","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","4.8","kg","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","4.0","kg","06.07.24 07:00","z'Morge (normal)"
"","","5.0","kg","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","2.5","kg","07.07.24 07:00","z'Morge (normal)"
"","","6.0","kg","07.07.24 12:00","Lunch Sandwich"
"","","4.0","kg","08.07.24 07:00","z'Morge (normal)"
"","","4.0","kg","09.07.24 07:00","z'Morge (normal)"
"","","1.2","kg","09.07.24 12:00","Chili con Soja"
"","","3.2","kg","09.07.24 12:00","Chnoblibrot"
"","","6.0","kg","11.07.24 07:00","Brunch Zmorge"
"","","4.0","kg","12.07.24 07:00","z'Morge (normal)"
"","","6.0","kg","12.07.24 12:00","Lunch Sandwich"
"","","4.0","kg","13.07.24 07:00","z'Morge (normal)"
"","","6.0","kg","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","11.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","44","Stück","",""
"","","4.0","Stück","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","40","Stück","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3","kg","",""
"","","3","kg","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.2","kg","",""
"","","3.2","kg","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.5","kg","",""
"","","7.5","kg","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.4","kg","",""
"","","6.4","kg","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","400","g","",""
"","","400","g","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Hülsenfrüchte","Linsen","3.6","kg","",""
"","","3.6","kg","03.07.24 18:00","Linsen-dal"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3","kg","",""
"","","3","kg","04.07.24 12:00","Fajitas Vegi richtig"
"","","","","",""
"Konserven","Annanas","1.6","kg","",""
"","","1.6","kg","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Konserven","Apfelmus","7.6","kg","",""
"","","4.0","kg","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","1.6","kg","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","2.0","kg","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","400","g","07.07.24 12:00","Lunch Sandwich"
"","","400","g","11.07.24 18:00","Hamburger"
"","","400","g","12.07.24 12:00","Lunch Sandwich"
"","","400","g","13.07.24 12:00","Lunch Sandwich"
