"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.03","kg","",""
"","","80","g","29.07.18 08:00"," Frühstück"
"","","50","g","29.07.18 10:00"," Frühstück"
"","","150","g","30.07.18 08:00"," Frühstück"
"","","150","g","31.07.18 08:00"," Frühstück"
"","","150","g","01.08.18 10:00"," Frühstück"
"","","150","g","02.08.18 10:00"," Frühstück"
"","","150","g","03.08.18 10:00"," Frühstück"
"","","150","g","04.08.18 08:00"," Frühstück"
"Getränke/Flüssiges","Wasser","21.3","Liter","",""
"","","1.95","Liter","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.8","Liter","30.07.18 18:00","Pizza"
"","","15","Liter","02.08.18 17:00","Riz Casimir"
"","","1.5","Liter","02.08.18 17:00","Riz Casimir"
"","","1.05","Liter","02.08.18 21:00","Fruchtsalat"
"Gewürze","Bouillion","230","g","",""
"","","80","g","28.07.18 18:00","Hörnlieintopf"
"","","45","g","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","75","g","31.07.18 12:00","Kroatische Reispfanne"
"","","30","g","02.08.18 17:00","Riz Casimir"
"Gewürze","Bouillonwürfel","1.89","Stück","",""
"","","1.89","Stück","30.07.18 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Curry","60","g","",""
"","","0.00","g","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","60","g","02.08.18 17:00","Riz Casimir"
"Gewürze","Knoblauchzehen","27.3","Stück","",""
"","","4.8","Stück","28.07.18 18:00","Hörnlieintopf"
"","","3.0","Stück","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","7.5","Stück","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","12","Stück","30.07.18 18:00","Pizza"
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","31.07.18 12:00","Kroatische Reispfanne"
"Gewürze","Petersilie, frische","1.5","g","",""
"","","1.5","g","03.08.18 10:00","Tortilla ohne Kartoffeln"
"Gewürze","Salz","55","g","",""
"","","45","g","30.07.18 18:00","Pizza"
"","","10","g","02.08.18 10:00","Pancakes"
"Gewürze","Zimt","2.0","g","",""
"","","2.0","g","02.08.18 10:00","Pancakes"
"Gewürze","Zitronensaft","7.5","cl","",""
"","","3","cl","29.07.18 18:00","Birchermüesli"
"","","4.5","cl","02.08.18 21:00","Fruchtsalat"
"Gewürze","Zwiebeln","3.12","kg* ","",""
"","","360","g* ","28.07.18 18:00","Hörnlieintopf"
"","","675","g* ","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","375","g* ","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","600","g* ","30.07.18 18:00","Pizza"
"","","810","g* ","31.07.18 12:00","Kroatische Reispfanne"
"","","300","g* ","03.08.18 17:00","Hamburger"
"Gewürze","Öl","5.55","dl","",""
"","","2.25","dl","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.05","dl","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","2.25","dl","30.07.18 18:00","Pizza"
"Gewürze/Kräuter","Peterli","3.0","g","",""
"","","3.0","g","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"Gewürze/Kräuter","Schnittlauch","3.0","g","",""
"","","3.0","g","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Eier","54.5","Stück","",""
"","","6.0","Stück","31.07.18 18:00","Teigwarensalat"
"","","20","Stück","01.08.18 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.0","Stück","02.08.18 10:00","Pancakes"
"","","22.5","Stück","03.08.18 10:00","Tortilla ohne Kartoffeln"
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Mehl","4.07","kg","",""
"","","75","g","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.0","kg","30.07.18 18:00","Pizza"
"","","75","g","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","800","g","02.08.18 10:00","Pancakes"
"","","120","g","02.08.18 17:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","10.2","Liter","",""
"","","3.6","Liter","28.07.18 18:00","Hörnlieintopf"
"","","3.99","Liter","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.5","Liter","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","1.125","Liter","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel/Backwaren","Brot","33.7","kg","",""
"","","1.8","kg","29.07.18 08:00"," Frühstück"
"","","1.125","kg","29.07.18 10:00"," Frühstück"
"","","3.375","kg","30.07.18 08:00"," Frühstück"
"","","3.375","kg","31.07.18 08:00"," Frühstück"
"","","2.25","kg","31.07.18 18:00","Teigwarensalat"
"","","3.375","kg","01.08.18 10:00"," Frühstück"
"","","1.5","kg","01.08.18 14:00","Schoggi und Brot"
"","","3.375","kg","02.08.18 10:00"," Frühstück"
"","","3.375","kg","03.08.18 10:00"," Frühstück"
"","","1.5","kg","03.08.18 14:00","Minipic und Brot"
"","","3.375","kg","04.08.18 08:00"," Frühstück"
"","","3.75","kg","04.08.18 12:00","Leiterlunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","03.08.18 17:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","3.3","kg","",""
"","","1.8","kg","31.07.18 12:00","Kroatische Reispfanne"
"","","1.5","kg","02.08.18 17:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","28.07.18 18:00","Hörnlieintopf"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","2.25","kg","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","1.5","kg","31.07.18 18:00","Teigwarensalat"
"Konserven","Ananasscheiben","24","Stück","",""
"","","24","Stück","02.08.18 17:00","Riz Casimir"
"Konserven","Konfitüre","4.12","kg","",""
"","","320","g","29.07.18 08:00"," Frühstück"
"","","200","g","29.07.18 10:00"," Frühstück"
"","","600","g","30.07.18 08:00"," Frühstück"
"","","600","g","31.07.18 08:00"," Frühstück"
"","","600","g","01.08.18 10:00"," Frühstück"
"","","600","g","02.08.18 10:00"," Frühstück"
"","","600","g","03.08.18 10:00"," Frühstück"
"","","600","g","04.08.18 08:00"," Frühstück"
"Konserven","Mais","1.8","kg","",""
"","","750","g","31.07.18 18:00","Teigwarensalat"
"Konserven","Thunfisch","600","g","",""
"","","600","g","28.07.18 18:00","Hörnlieintopf"
"Konserven","Tomatenpuree","660","g","",""
"","","210","g","30.07.18 18:00","Pizza"
"","","450","g","31.07.18 12:00","Kroatische Reispfanne"
"Konserven","gehackte Tomaten","3","kg","",""
"","","1.2","kg","28.07.18 18:00","Hörnlieintopf"
"","","1.8","kg","30.07.18 18:00","Pizza"
"Milchprodukte","Butter","3.78","kg","",""
"","","200","g","29.07.18 08:00"," Frühstück"
"","","125","g","29.07.18 10:00"," Frühstück"
"","","150","g","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","375","g","30.07.18 08:00"," Frühstück"
"","","375","g","31.07.18 08:00"," Frühstück"
"","","375","g","01.08.18 10:00"," Frühstück"
"","","50","g","01.08.18 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","180","g","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","375","g","02.08.18 10:00"," Frühstück"
"","","225","g","02.08.18 17:00","Riz Casimir"
"","","375","g","03.08.18 10:00"," Frühstück"
"","","375","g","04.08.18 08:00"," Frühstück"
"","","600","g","04.08.18 12:00","Leiterlunch"
"Milchprodukte","Milch","61.7","Liter","",""
"","","4.0","Liter","29.07.18 08:00"," Frühstück"
"","","2.5","Liter","29.07.18 10:00"," Frühstück"
"","","1.98","Liter","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","7.5","dl","29.07.18 18:00","Birchermüesli"
"","","7.5","Liter","30.07.18 08:00"," Frühstück"
"","","7.5","Liter","31.07.18 08:00"," Frühstück"
"","","7.5","Liter","01.08.18 10:00"," Frühstück"
"","","3","dl","01.08.18 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.125","Liter","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","3.75","Liter","01.08.18 21:00","Vanillecreme kaltangerührt"
"","","7.5","Liter","02.08.18 10:00"," Frühstück"
"","","8","dl","02.08.18 10:00","Pancakes"
"","","1.5","Liter","02.08.18 17:00","Riz Casimir"
"","","7.5","Liter","03.08.18 10:00"," Frühstück"
"","","7.5","Liter","04.08.18 08:00"," Frühstück"
"Milchprodukte","Nature Joghurt","2.3","kg","",""
"","","800","g","02.08.18 10:00","Pancakes"
"Milchprodukte","Rahm","1.16","Liter","",""
"","","2.25","dl","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","5.61","dl","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","3.75","dl","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","600","g","29.07.18 18:00","Birchermüesli"
"Milchprodukte/Käse","Frischkäse","488","g","",""
"","","300","g","29.07.18 18:00","Birchermüesli"
"","","188","g","03.08.18 10:00","Tortilla ohne Kartoffeln"
"Milchprodukte/Käse","Greyerzer","400","g","",""
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"Milchprodukte/Käse","Mozzarella","1.2","kg","",""
"Milchprodukte/Käse","Reibkäse","613","g","",""
"","","200","g","28.07.18 18:00","Hörnlieintopf"
"","","375","g","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","37.5","g","03.08.18 10:00","Tortilla ohne Kartoffeln"
"Milchprodukte/Käse","Tilsiter","400","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
