"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frische Champignons","580","g","",""
"","","580","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Gemüse","Pepperoni (g)","580","g","",""
"","","580","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Gemüse","Rüebli","1.88","kg","",""
"","","580","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","1.3","kg","09.07.24 12:00","Rüebli gedämpft"
"","","","","",""
"Gemüse","Salat","5.45","Stück","",""
"","","4.0","Stück","06.07.24 18:00","*Grüner Salat "
"","","1.45","Stück","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Spinat","4.64","kg","",""
"","","4.64","kg","08.07.24 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","4.64","kg* ","",""
"","","2.9","kg","06.07.24 12:00","Bruschetta"
"","","1.74","kg* ","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Zucchetti (g)","1.45","kg","",""
"","","1.45","kg","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Zwiebel","290","g","",""
"","","290","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Getreideprodukte","Cornflakes","1.45","kg","",""
"","","1.45","kg","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.16","kg","",""
"","","1.16","kg","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.35","Liter","",""
"","","4.35","Liter","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","290","g","",""
"","","290","g","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.9","Liter","",""
"","","2.9","Liter","06.07.24 12:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Wasser","81.2","Liter","",""
"","","29","Liter","06.07.24 18:00","Nur Spaghetti"
"","","14.5","Liter","08.07.24 12:00","Riz Casimir Vegi"
"","","2.9","Liter","08.07.24 12:00","Riz Casimir Vegi"
"","","5.0","dl","09.07.24 12:00","Rüebli gedämpft"
"","","17.4","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","15","Liter","10.07.24 12:00","Hörnli und Ghackets"
"","","1.25","Liter","10.07.24 12:00","Hörnli und Ghackets"
"","","6.0","dl","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Gewürze","Bouillion","79","g","",""
"","","29","g","08.07.24 12:00","Riz Casimir Vegi"
"","","50","g","10.07.24 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","1.0","Stück","",""
"","","1.0","Stück","09.07.24 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Curry","145","g","",""
"","","145","g","08.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","7.25","Stück","",""
"","","7.25","Stück","06.07.24 12:00","Bruschetta"
"","","","","",""
"Gewürze","Olivenöl","5.8","cl","",""
"","","5.8","cl","06.07.24 12:00","Bruschetta"
"","","","","",""
"Gewürze","Pfeffer","50","g","",""
"","","50","g","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","198","g* ","",""
"","","14.5","g","06.07.24 12:00","Bruschetta"
"","","14.5","g","07.07.24 07:00","Pancakes"
"","","43.5","g* ","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","125","g* ","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","270","g","",""
"","","145","g","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","125","g","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.45","kg","",""
"","","200","g","10.07.24 12:00","Hörnli und Ghackets"
"","","1.25","kg","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","7.7","dl","",""
"","","1.45","dl","09.07.24 12:00","Spiegeleier"
"","","1.25","dl","10.07.24 12:00","Hörnli und Ghackets"
"","","5","dl","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","290","g","",""
"","","290","g","06.07.24 12:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Peterli","440","g* ","",""
"","","290","g","06.07.24 12:00","Bruschetta"
"","","100","g* ","06.07.24 18:00","5P Sauce zu Spaghetti"
"","","50","g* ","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","75.7","Stück","",""
"","","8.7","Stück","07.07.24 07:00","Pancakes"
"","","29","Stück","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","29","Stück","09.07.24 12:00","Spiegeleier"
"","","9.0","Stück","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.75","kg","",""
"","","4.93","kg","08.07.24 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","2.32","kg","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","2.5","kg","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.155","kg","",""
"","","1.74","kg","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","290","g","08.07.24 12:00","Riz Casimir Vegi"
"","","125","g","10.07.24 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.45","kg","",""
"","","1.45","kg","08.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.83","kg","",""
"","","4.35","kg","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","3.48","kg","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","120","Stück","",""
"","","120","Stück","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.25","Stück","",""
"","","7.25","Stück","06.07.24 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.32","kg","",""
"","","2.32","kg","08.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","10.07.24 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.63","kg","",""
"","","3.63","kg","06.07.24 18:00","Nur Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.32","kg","",""
"","","2.32","kg","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","29","Stück","",""
"","","29","Stück","08.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","2.9","kg","",""
"","","2.9","kg","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","435","g","",""
"","","435","g","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","290","g","",""
"","","290","g","08.07.24 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","238","g","",""
"","","200","g","06.07.24 18:00","5P Sauce zu Spaghetti"
"","","37.5","g","10.07.24 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","Tomatensauce Napoli","4","kg","",""
"","","4","kg","06.07.24 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.26","kg","",""
"","","290","g","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","363","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","290","g","08.07.24 07:00","Wölflizmorge"
"","","218","g","08.07.24 12:00","Riz Casimir Vegi"
"","","100","g","09.07.24 12:00","Rüebli gedämpft"
"","","","","",""
"Milchprodukte","Mascarpone","1.35","kg","",""
"","","1.35","kg","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","12.2","Liter","",""
"","","1.16","Liter","07.07.24 07:00","Pancakes"
"","","8.7","dl","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","5.8","Liter","08.07.24 07:00","Wölflizmorge"
"","","4.35","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.16","kg","",""
"","","1.16","kg","07.07.24 07:00","Pancakes"
"","","","","",""
"Milchprodukte","Rahm","4.48","Liter","",""
"","","1.0","Liter","06.07.24 18:00","5P Sauce zu Spaghetti"
"","","5.8","dl","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","2.9","Liter","08.07.24 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","4.35","Liter","",""
"","","4.35","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","435","g","",""
"","","435","g","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","435","g","",""
"","","435","g","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","200","g","",""
"","","200","g","06.07.24 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.45","kg","",""
"","","1.45","kg","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.16","kg","",""
"","","1.16","kg","09.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
