"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","24.07.18 18:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","9.6","kg","",""
"","","600","g","24.07.18 18:00","Birchermüesli"
"","","3.0","kg","28.07.18 12:00","Lunch Wanderung"
"","","3.0","kg","30.07.18 12:00","Lunch Wanderung"
"","","3.0","kg","03.08.18 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","900","g","",""
"","","900","g","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","3","kg","29.07.18 12:00","Salat"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","9.0","Stück","28.07.18 12:00","Lunch Wanderung"
"","","9.0","Stück","30.07.18 12:00","Lunch Wanderung"
"","","6.0","Stück","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","8.28","kg* ","",""
"","","2.4","kg* ","28.07.18 12:00","Lunch Wanderung"
"","","2.4","kg* ","30.07.18 12:00","Lunch Wanderung"
"","","480","g* ","30.07.18 18:00","Rindsvoressen"
"","","1.5","kg* ","01.08.18 18:00","Spaghetti Bolognese"
"","","1.5","kg* ","03.08.18 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","7.8","kg","",""
"","","3.75","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","3.75","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","300","g","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","3.6","kg","",""
"","","1.8","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","1.8","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Getreideprodukte","Cornflakes","33","kg","",""
"","","3","kg","24.07.18 07:30","Standardzmorge"
"","","3","kg","25.07.18 07:30","Standardzmorge"
"","","3","kg","26.07.18 08:00","Standardzmorge"
"","","3","kg","27.07.18 07:30","Standardzmorge"
"","","3","kg","28.07.18 08:00","Standardzmorge"
"","","3","kg","29.07.18 07:30","Standardzmorge"
"","","3","kg","30.07.18 08:00","Standardzmorge"
"","","3","kg","31.07.18 07:30","Standardzmorge"
"","","3","kg","01.08.18 07:30","Standardzmorge"
"","","3","kg","02.08.18 08:30","Standardzmorge"
"","","3","kg","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","24.07.18 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.88","kg","",""
"","","1.88","kg","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","66","Liter","",""
"","","6","Liter","24.07.18 07:30","Standardzmorge"
"","","6","Liter","25.07.18 07:30","Standardzmorge"
"","","6","Liter","26.07.18 08:00","Standardzmorge"
"","","6","Liter","27.07.18 07:30","Standardzmorge"
"","","6","Liter","28.07.18 08:00","Standardzmorge"
"","","6","Liter","29.07.18 07:30","Standardzmorge"
"","","6","Liter","30.07.18 08:00","Standardzmorge"
"","","6","Liter","31.07.18 07:30","Standardzmorge"
"","","6","Liter","01.08.18 07:30","Standardzmorge"
"","","6","Liter","02.08.18 08:30","Standardzmorge"
"","","6","Liter","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","200","Liter","",""
"","","18","Liter","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","Liter","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","9","Liter","24.07.18 07:30","Standardzmorge"
"","","15","Liter","24.07.18 12:00","Riz Casimir"
"","","3","Liter","24.07.18 12:00","Riz Casimir"
"","","9","Liter","25.07.18 07:30","Standardzmorge"
"","","18","Liter","25.07.18 12:00","Käseknöpfli"
"","","9","Liter","26.07.18 08:00","Standardzmorge"
"","","9","Liter","27.07.18 07:30","Standardzmorge"
"","","9","Liter","28.07.18 08:00","Standardzmorge"
"","","18","Liter","28.07.18 18:00","Aelplermagronen"
"","","9","Liter","29.07.18 07:30","Standardzmorge"
"","","24","Liter","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","9.0","dl","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","9","Liter","30.07.18 08:00","Standardzmorge"
"","","3","Liter","30.07.18 18:00","Rindsvoressen"
"","","9","Liter","31.07.18 07:30","Standardzmorge"
"","","9","Liter","01.08.18 07:30","Standardzmorge"
"","","9","Liter","02.08.18 08:30","Standardzmorge"
"","","9","Liter","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Gewürze","Bouillion","570","g","",""
"","","330","g","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","30","g","24.07.18 12:00","Riz Casimir"
"","","90","g","27.07.18 18:00","Polenta mit Ratatouille"
"","","60","g","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","60","g","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Bratensauce ","480","g","",""
"","","120","g","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","60","g","30.07.18 18:00","Rindsvoressen"
"","","300","g","31.07.18 12:00","Bratwurst mit Rösti"
"","","","","",""
"Gewürze","Chilischoten","300","g","",""
"","","300","g","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","24.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.5","dl","",""
"","","1.5","dl","29.07.18 12:00","Maissalat"
"","","","","",""
"Gewürze","Knoblauchzehen","37.5","Stück","",""
"","","7.5","Stück","25.07.18 18:00","Chili con carne"
"","","15","Stück","01.08.18 13:00","Sommer-Gnocchi"
"","","15","Stück","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Lorbeerblatt","9.0","Stück","",""
"","","3.0","Stück","27.07.18 18:00","Polenta mit Ratatouille"
"","","6.0","Stück","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Nelken","12","Stück","",""
"","","12","Stück","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Olivenöl","7.5","dl","",""
"","","1.5","dl","29.07.18 12:00","Maissalat"
"","","1.5","dl","01.08.18 13:00","Sommer-Gnocchi"
"","","1.5","dl","01.08.18 13:00","Sommer-Gnocchi"
"","","3.0","dl","01.08.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","6.0","g","",""
"","","6.0","g","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Pfeffer","36","g","",""
"","","24","g","25.07.18 18:00","Chili con carne"
"","","6.0","g","26.07.18 18:30","Spaghetti Carbonara"
"","","6.0","g","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Salz","165","g","",""
"","","24","g","25.07.18 18:00","Chili con carne"
"","","75","g","26.07.18 18:30","Spaghetti Carbonara"
"","","60","g","27.07.18 18:00","Polenta mit Ratatouille"
"","","6.0","g","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","31.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","9","cl","",""
"","","3","cl","24.07.18 18:00","Birchermüesli"
"","","6","cl","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Zwiebeln","2.98","kg* ","",""
"","","810","g* ","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","45","g* ","25.07.18 18:00","Chili con carne"
"","","450","g* ","27.07.18 18:00","Polenta mit Ratatouille"
"","","600","g* ","28.07.18 18:00","Aelplermagronen"
"","","240","g* ","30.07.18 18:00","Rindsvoressen"
"","","540","g* ","31.07.18 12:00","Bratwurst mit Rösti"
"","","300","g* ","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.11","Liter* ","",""
"","","1.5","dl","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","cl","25.07.18 18:00","Chili con carne"
"","","1.8","dl* ","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","3","dl* ","30.07.18 18:00","Rindsvoressen"
"","","3","dl* ","31.07.18 18:00","Fotzelschnitten"
"","","1.2","dl* ","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","600","g","",""
"","","600","g","31.07.18 12:00","Bratwurst mit Rösti"
"","","","","",""
"Grundnahrungsmittel","Eier","51","Stück","",""
"","","21","Stück","26.07.18 18:30","Spaghetti Carbonara"
"","","30","Stück","31.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","28.07.18 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.6","kg","",""
"","","6.6","kg","31.07.18 12:00","Bratwurst mit Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","870","g* ","",""
"","","300","g* ","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","300","g* ","24.07.18 12:00","Riz Casimir"
"","","45","g* ","25.07.18 18:00","Chili con carne"
"","","135","g* ","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","90","g* ","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.75","Liter","",""
"","","6.75","Liter","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","70.5","kg","",""
"","","4.5","kg","24.07.18 07:30","Standardzmorge"
"","","4.5","kg","25.07.18 07:30","Standardzmorge"
"","","4.5","kg","26.07.18 08:00","Standardzmorge"
"","","4.5","kg","27.07.18 07:30","Standardzmorge"
"","","4.5","kg","28.07.18 08:00","Standardzmorge"
"","","6.0","kg","28.07.18 12:00","Lunch Wanderung"
"","","4.5","kg","29.07.18 07:30","Standardzmorge"
"","","3.0","kg","29.07.18 12:00","Bratwurst/Cervelat"
"","","4.5","kg","30.07.18 08:00","Standardzmorge"
"","","6.0","kg","30.07.18 12:00","Lunch Wanderung"
"","","4.5","kg","31.07.18 07:30","Standardzmorge"
"","","3.0","kg","31.07.18 18:00","Fotzelschnitten"
"","","4.5","kg","01.08.18 07:30","Standardzmorge"
"","","4.5","kg","02.08.18 08:30","Standardzmorge"
"","","4.5","kg","03.08.18 07:30","Standardzmorge"
"","","3.0","kg","03.08.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","24.07.18 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.2","kg","",""
"","","2.7","kg","25.07.18 12:00","Käseknöpfli"
"","","3.75","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","3.75","kg","01.08.18 13:00","Sommer-Gnocchi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.1","kg","",""
"","","2.1","kg","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","2.63","kg","26.07.18 18:30","Spaghetti Carbonara"
"","","3","kg","01.08.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","28.07.18 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","4.2","kg","",""
"","","1.5","kg","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","kg","28.07.18 18:00","Aelplermagronen"
"","","1.2","kg","31.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","900","g","",""
"","","900","g","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","24.07.18 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","9.9","kg","",""
"","","900","g","24.07.18 07:30","Standardzmorge"
"","","900","g","25.07.18 07:30","Standardzmorge"
"","","900","g","26.07.18 08:00","Standardzmorge"
"","","900","g","27.07.18 07:30","Standardzmorge"
"","","900","g","28.07.18 08:00","Standardzmorge"
"","","900","g","29.07.18 07:30","Standardzmorge"
"","","900","g","30.07.18 08:00","Standardzmorge"
"","","900","g","31.07.18 07:30","Standardzmorge"
"","","900","g","01.08.18 07:30","Standardzmorge"
"","","900","g","02.08.18 08:30","Standardzmorge"
"","","900","g","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","3","kg","29.07.18 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","9.9","kg","",""
"","","900","g","24.07.18 07:30","Standardzmorge"
"","","900","g","25.07.18 07:30","Standardzmorge"
"","","900","g","26.07.18 08:00","Standardzmorge"
"","","900","g","27.07.18 07:30","Standardzmorge"
"","","900","g","28.07.18 08:00","Standardzmorge"
"","","900","g","29.07.18 07:30","Standardzmorge"
"","","900","g","30.07.18 08:00","Standardzmorge"
"","","900","g","31.07.18 07:30","Standardzmorge"
"","","900","g","01.08.18 07:30","Standardzmorge"
"","","900","g","02.08.18 08:30","Standardzmorge"
"","","900","g","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Konserven","Raviolli","7.5","kg","",""
"","","7.5","kg","02.08.18 14:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.2","kg","",""
"","","150","g","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","150","g","25.07.18 18:00","Chili con carne"
"","","900","g","01.08.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","3","kg","25.07.18 18:00","Chili con carne"
"","","3","kg","27.07.18 18:00","Polenta mit Ratatouille"
"","","6","kg","01.08.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","25.07.18 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","25.07.18 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","7.27","kg* ","",""
"","","144","g* ","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g* ","24.07.18 07:30","Standardzmorge"
"","","225","g* ","24.07.18 12:00","Riz Casimir"
"","","600","g* ","25.07.18 07:30","Standardzmorge"
"","","90","g* ","25.07.18 12:00","Käseknöpfli"
"","","600","g* ","26.07.18 08:00","Standardzmorge"
"","","150","g* ","26.07.18 18:30","Spaghetti Carbonara"
"","","600","g* ","27.07.18 07:30","Standardzmorge"
"","","60","g* ","27.07.18 18:00","Polenta mit Ratatouille"
"","","600","g* ","28.07.18 08:00","Standardzmorge"
"","","600","g* ","29.07.18 07:30","Standardzmorge"
"","","600","g* ","30.07.18 08:00","Standardzmorge"
"","","600","g* ","31.07.18 07:30","Standardzmorge"
"","","600","g* ","01.08.18 07:30","Standardzmorge"
"","","600","g* ","02.08.18 08:30","Standardzmorge"
"","","600","g* ","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Milchprodukte","Milch","77.7","Liter","",""
"","","6.0","Liter","24.07.18 07:30","Standardzmorge"
"","","3.3","Liter","24.07.18 18:00","Birchermüesli"
"","","6.0","Liter","25.07.18 07:30","Standardzmorge"
"","","6.0","Liter","26.07.18 08:00","Standardzmorge"
"","","6.0","Liter","27.07.18 07:30","Standardzmorge"
"","","3.0","Liter","27.07.18 18:00","Polenta mit Ratatouille"
"","","6.0","Liter","28.07.18 08:00","Standardzmorge"
"","","3.0","Liter","28.07.18 18:00","Aelplermagronen"
"","","6.0","Liter","29.07.18 07:30","Standardzmorge"
"","","6.0","Liter","30.07.18 08:00","Standardzmorge"
"","","6.0","Liter","31.07.18 07:30","Standardzmorge"
"","","2.4","Liter","31.07.18 18:00","Fotzelschnitten"
"","","6.0","Liter","01.08.18 07:30","Standardzmorge"
"","","6.0","Liter","02.08.18 08:30","Standardzmorge"
"","","6.0","Liter","03.08.18 07:30","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","24.07.18 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","1.5","Liter","26.07.18 18:30","Spaghetti Carbonara"
"","","1.5","Liter","28.07.18 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","750","g","",""
"","","750","g","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.0","Stück","",""
"","","9.0","Stück","03.08.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","825","g","",""
"","","375","g","26.07.18 18:30","Spaghetti Carbonara"
"","","450","g","27.07.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","1.5","kg","01.08.18 18:00","Spaghetti Bolognese"
"","","750","g","02.08.18 14:00","Ravioli aus der Büchse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.47","kg","",""
"","","270","g","25.07.18 12:00","Käseknöpfli"
"","","1.2","kg","28.07.18 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
