"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","112","g","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Zucchetti (g)","455","g","",""
"","","180","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","275","g","24.06.23 19:30","Pizza"
"","","","","",""
"Gemüse","Zwiebel","537","g","",""
"","","240","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","297","g","24.06.23 19:30","Pizza"
"","","","","",""
"Getreideprodukte","Haferflocken","220","g","",""
"","","220","g","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","1.1","Liter","",""
"","","1.1","Liter","24.06.23 16:00","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Kirsch","3.3","dl","",""
"","","3.3","dl","24.06.23 16:00","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","33","g","",""
"","","33","g","25.06.23 08:00","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.1","Liter","",""
"","","2.1","Liter","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7","dl","",""
"","","7","dl","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillion","42","g","",""
"","","42","g","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Knoblauchzehen","9.59","Stück* ","",""
"","","1.199","Stück* ","24.06.23 12:15","Penne mit Tomatensauce"
"","","8.392","Stück* ","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Olivenöl","1.8","cl","",""
"","","1.8","cl","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","6.0","g","",""
"","","6.0","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Tomatenmark","6.0","g","",""
"","","6.0","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Zitronensaft","1.1","cl","",""
"","","1.1","cl","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Gewürze","Zwiebeln","252","g* ","",""
"","","252","g* ","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Öl","7","cl","",""
"","","7","cl","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","6.0","g","",""
"","","6.0","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","6.6","Stück","",""
"","","6.6","Stück","24.06.23 16:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.5","Stück","",""
"","","5.5","Stück","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Grundnahrungsmittel","Mehl","165","g","",""
"","","165","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.375","kg","",""
"","","220","g","24.06.23 16:00","Zvieri mit Früchten"
"","","825","g","25.06.23 08:00","Frühstück PW"
"","","330","g","25.06.23 10:00","Znüni"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.95","Stück","",""
"","","4.95","Stück","24.06.23 16:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","1.1","kg","",""
"","","1.1","kg","25.06.23 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.4","kg","",""
"","","1.4","kg","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.2","kg","",""
"","","1.2","kg","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Konserven","Honig","275","g","",""
"","","275","g","25.06.23 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Konfitüre","165","g","",""
"","","165","g","25.06.23 08:00","Frühstück PW"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.3","kg","",""
"","","1.2","kg","24.06.23 12:15","Penne mit Tomatensauce"
"","","1.1","kg","24.06.23 19:30","Pizza"
"","","","","",""
"Milchprodukte","Butter","275","g","",""
"","","110","g","25.06.23 08:00","Frühstück PW"
"","","165","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Milchprodukte","Mascarpone","495","g","",""
"","","495","g","24.06.23 16:00","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","1.98","Liter","",""
"","","1.98","Liter","25.06.23 08:00","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","440","g","",""
"","","440","g","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","110","g","",""
"","","110","g","24.06.23 19:30","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","825","g","",""
"","","825","g","24.06.23 19:30","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","140","g","",""
"","","140","g","25.06.23 12:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
