"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","340","g","07.07.21 12:00","Lunch"
"","","100","g","08.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","960","g","",""
"","","960","g","06.07.21 12:00","Abkochen Spaghetti"
"","","","","",""
"Fertigprodukte","Salatsauce","6.7","Liter","",""
"","","1.7","Liter","04.07.21 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","08.07.21 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","08.07.21 17:30","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","09.07.21 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.05","kg","",""
"","","1.05","kg","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","438","g","",""
"","","438","g","08.07.21 23:00","Schoggimousse"
"","","","","",""
"Fleisch","Hackfleisch","5.6","kg","",""
"","","2.1","kg","08.07.21 17:30","Empanadas"
"","","3.5","kg","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","08.07.21 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","13.6","Paare","",""
"","","13.6","Paare","07.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","845","g","",""
"","","495","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","350","g","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","535","g","",""
"","","170","g","05.07.21 12:00","Omeletten"
"","","15","g","05.07.21 18:00","Glutenfreie Pizza"
"","","350","g","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","495","g","",""
"","","495","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Himbeeren","400","g","",""
"","","400","g","05.07.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Oliven","575","g","",""
"","","170","g","05.07.21 12:00","Omeletten"
"","","330","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","75","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Früchte","Rosinen","75","g","",""
"","","75","g","07.07.21 18:00","Chutney"
"","","","","",""
"Früchte","Äpfel","5.625","kg","",""
"","","1.0","kg","05.07.21 07:00","Birchermüesli Zmorge"
"","","3.4","kg","07.07.21 12:00","Lunch"
"","","1.225","kg","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Eisbergsalat","8.04","kg","",""
"","","2.04","kg","04.07.21 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","08.07.21 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","08.07.21 17:30","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","09.07.21 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","700","g","",""
"","","700","g","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","175","g","",""
"","","175","g","08.07.21 17:30","Empanadas"
"","","","","",""
"Gemüse","Gurken","2.41","kg","",""
"","","238","g","05.07.21 12:00","Omeletten"
"","","375","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","750","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.05","kg","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gemüse","Kopfsalat","1.18","kg* ","",""
"","","1.18","kg* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gemüse","Pepperoni","15.4","Stück","",""
"","","6.6","Stück","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","0.1","Stück","05.07.21 18:00","Glutenfreie Pizza"
"","","1.75","Stück","08.07.21 17:30","Empanadas"
"","","7.0","Stück","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Pilze","330","g","",""
"","","330","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","5.205","kg* ","",""
"","","2.72","kg* ","07.07.21 12:00","Lunch"
"","","700","g* ","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","560","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","1.225","kg* ","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","1.36","Stück","",""
"","","0.68","Stück","05.07.21 12:00","Omeletten"
"","","0.68","Stück","07.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","7.34","kg* ","",""
"","","340","g* ","07.07.21 12:00","Lunch"
"","","750","g* ","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","3.75","kg* ","07.07.21 18:00","Chutney"
"","","750","g* ","08.07.21 17:30","Tomatensalat mit Mozzarella"
"","","1.75","kg* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gemüse","Zucchetti (g)","680","g","",""
"","","330","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","350","g","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","330","g","",""
"","","330","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","5.27","kg","",""
"","","560","g","05.07.21 07:00","Standartzmorge"
"","","1.36","kg","06.07.21 07:00","Standartzmorge"
"","","150","g","07.07.21 07:30","Standartzmorgä"
"","","1.4","kg","08.07.21 07:00","Standartzmorge"
"","","400","g","09.07.21 07:00","Standartzmorge"
"","","1.4","kg","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.46","kg","",""
"","","1.0","kg","05.07.21 07:00","Birchermüesli Zmorge"
"","","455","g","05.07.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Getreideprodukte","Leinsamen","455","g","",""
"","","455","g","05.07.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.4","dl","",""
"","","6.4","dl","07.07.21 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.8","Liter","",""
"","","1.4","Liter","05.07.21 07:00","Standartzmorge"
"","","3.4","Liter","06.07.21 07:00","Standartzmorge"
"","","1.0","Liter","07.07.21 07:30","Standartzmorgä"
"","","3.5","Liter","08.07.21 07:00","Standartzmorge"
"","","1.0","Liter","09.07.21 07:00","Standartzmorge"
"","","3.5","Liter","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","690","g","",""
"","","70","g","05.07.21 07:00","Standartzmorge"
"","","170","g","06.07.21 07:00","Standartzmorge"
"","","50","g","07.07.21 07:30","Standartzmorgä"
"","","175","g","08.07.21 07:00","Standartzmorge"
"","","50","g","09.07.21 07:00","Standartzmorge"
"","","175","g","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","17.5","Liter","",""
"","","17.5","Liter","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.9","Liter","",""
"","","1.7","Liter","05.07.21 12:00","Omeletten"
"","","1.4","Liter","05.07.21 16:00","Knäckebrot à la Petra"
"","","1.65","Liter","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","5","cl","05.07.21 18:00","Glutenfreie Pizza"
"","","17.5","Liter","08.07.21 12:00","Riz Casimir"
"","","3.5","Liter","08.07.21 12:00","Riz Casimir"
"","","1.05","Liter","08.07.21 17:30","Empanadas"
"","","","","",""
"Gewürze","Balsamico-Essig","8.25","dl","",""
"","","5.25","dl","07.07.21 18:00","Chutney"
"","","3","dl","08.07.21 17:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","08.07.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.25","dl","",""
"","","8.25","dl","08.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","08.07.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.925","dl","",""
"","","7.5","ml","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","2.5","dl","08.07.21 18:00","Kartoffelsalat"
"","","3.5","cl","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Frittieröl","1.0","Liter","",""
"","","1.0","Liter","06.07.21 16:00","MiniBerliner"
"","","","","",""
"Gewürze","Knoblauchzehen","67.5","Stück","",""
"","","16.5","Stück","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","3.75","Stück","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","10.5","Stück","07.07.21 18:00","Chutney"
"","","8.75","Stück","07.07.21 18:00","Falavel"
"","","10.5","Stück","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","17.5","Stück","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Kreuzkümmel","3.5","g* ","",""
"","","3.5","g* ","08.07.21 17:30","Empanadas"
"","","","","",""
"Gewürze","Olivenöl","5.49","dl","",""
"","","9.9","cl","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","3.3","dl","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","6","cl","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","7.5","ml","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","5.25","cl","08.07.21 17:30","Empanadas"
"","","","","",""
"Gewürze","Paprika","77","g","",""
"","","7.0","g","08.07.21 17:30","Empanadas"
"","","70","g","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Petersilie, frische","350","g* ","",""
"","","350","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Pfeffer","67","g","",""
"","","3.5","g","08.07.21 17:30","Empanadas"
"","","25","g","08.07.21 18:00","Kartoffelsalat"
"","","3.5","g","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","35","g","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Salz","421","g* ","",""
"","","42.5","g","05.07.21 12:00","Omeletten"
"","","35","g* ","05.07.21 16:00","Knäckebrot à la Petra"
"","","33","g* ","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","66","g* ","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","1.0","g* ","05.07.21 18:00","Glutenfreie Pizza"
"","","7.5","g* ","06.07.21 16:00","MiniBerliner"
"","","24","g* ","07.07.21 07:00","Pancakes"
"","","12","g* ","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","35","g* ","08.07.21 17:30","Empanadas"
"","","25","g* ","08.07.21 18:00","Kartoffelsalat"
"","","66.3","g* ","09.07.21 07:00","Zopf"
"","","3.5","Prise* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","70","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","3.5","g* ","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Gewürze","Zitronensaft","1.35","dl","",""
"","","6","cl","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","7.5","cl","08.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","4.1","kg* ","",""
"","","306","g* ","05.07.21 12:00","Omeletten"
"","","288","g* ","06.07.21 12:00","Abkochen Spaghetti"
"","","810","g* ","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","338","g* ","07.07.21 18:00","Chutney"
"","","788","g* ","07.07.21 18:00","Falavel"
"","","315","g* ","08.07.21 17:30","Empanadas"
"","","630","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","630","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze","Öl","1.227","Liter* ","",""
"","","1.75","dl* ","05.07.21 16:00","Knäckebrot à la Petra"
"","","2.5","ml* ","05.07.21 18:00","Glutenfreie Pizza"
"","","1.05","Liter* ","07.07.21 18:00","Falavel"
"","","","","",""
"Gewürze/Kräuter","Basilikum","7.5","g","",""
"","","7.5","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","35","g","",""
"","","35","g","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Gewürze/Kräuter","Peterli","263","g","",""
"","","263","g","07.07.21 18:00","Falavel"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","3.0","g","",""
"","","3.0","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","7.5","g","",""
"","","7.5","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Grundnahrungsmittel","Eier","96.1","Stück","",""
"","","34","Stück","05.07.21 12:00","Omeletten"
"","","4.0","Stück","06.07.21 16:00","MiniBerliner"
"","","8.0","Stück","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","9.6","Stück","07.07.21 07:00","Pancakes"
"","","30","Stück","09.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","10.5","Stück","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.0","Stück","",""
"","","7.0","Stück","08.07.21 23:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","49","Stück","",""
"","","14","Stück","08.07.21 23:00","Schoggimousse"
"","","35","Stück","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","08.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.0","kg","",""
"","","6.0","kg","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","13.5","kg","",""
"","","1.7","kg","05.07.21 12:00","Omeletten"
"","","455","g","05.07.21 16:00","Knäckebrot à la Petra"
"","","75","g","05.07.21 18:00","Glutenfreie Pizza"
"","","1.0","kg","06.07.21 16:00","MiniBerliner"
"","","1.5","kg","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","350","g","08.07.21 12:00","Riz Casimir"
"","","2.1","kg","08.07.21 17:30","Empanadas"
"","","5.44","kg","09.07.21 07:00","Zopf"
"","","875","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.2","kg","",""
"","","10.2","kg","04.07.21 18:00","Chässchnitte"
"","","2.8","kg","05.07.21 07:00","Standartzmorge"
"","","6.8","kg","06.07.21 07:00","Standartzmorge"
"","","1.0","kg","07.07.21 07:30","Standartzmorgä"
"","","3.4","kg","07.07.21 12:00","Lunch"
"","","1.5","kg","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","7.0","kg","08.07.21 07:00","Standartzmorge"
"","","2.0","kg","09.07.21 07:00","Standartzmorge"
"","","7.0","kg","10.07.21 08:00","Standartzmorge"
"","","3.5","kg","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","08.07.21 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.6","kg","",""
"","","5.6","kg","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.2","kg","",""
"","","3.2","kg","06.07.21 12:00","Abkochen Spaghetti"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.5","kg","",""
"","","1.5","kg","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","08.07.21 12:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","500","g","",""
"","","500","g","06.07.21 16:00","MiniBerliner"
"","","","","",""
"Konserven","Kichererbsen","1.31","kg","",""
"","","1.31","kg","07.07.21 18:00","Falavel"
"","","","","",""
"Konserven","Konfitüre","2.76","kg","",""
"","","280","g","05.07.21 07:00","Standartzmorge"
"","","680","g","06.07.21 07:00","Standartzmorge"
"","","200","g","07.07.21 07:30","Standartzmorgä"
"","","700","g","08.07.21 07:00","Standartzmorge"
"","","200","g","09.07.21 07:00","Standartzmorge"
"","","700","g","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","1.7","kg","",""
"","","1.0","kg","08.07.21 18:00","Kartoffelsalat"
"","","700","g","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Konserven","Nutella","1.92","kg","",""
"","","1.92","kg","07.07.21 07:00","Pancakes"
"","","","","",""
"Konserven","Tomatenpuree","495","g","",""
"","","495","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.28","kg","",""
"","","1.28","kg","06.07.21 12:00","Abkochen Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","100","g","",""
"","","100","g","05.07.21 18:00","Glutenfreie Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","3.3","kg","",""
"","","3.3","kg","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","3.8","kg","",""
"","","140","g","05.07.21 07:00","Standartzmorge"
"","","340","g","06.07.21 07:00","Standartzmorge"
"","","120","g","06.07.21 16:00","MiniBerliner"
"","","100","g","07.07.21 07:30","Standartzmorgä"
"","","350","g","08.07.21 07:00","Standartzmorge"
"","","263","g","08.07.21 12:00","Riz Casimir"
"","","630","g","08.07.21 17:30","Empanadas"
"","","75","g","09.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","100","g","09.07.21 07:00","Standartzmorge"
"","","544","g","09.07.21 07:00","Zopf"
"","","438","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","350","g","10.07.21 08:00","Standartzmorge"
"","","350","g","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"","","1.5","kg","05.07.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","4.45","kg","",""
"","","210","g","05.07.21 07:00","Standartzmorge"
"","","500","g","05.07.21 07:00","Birchermüesli Zmorge"
"","","510","g","06.07.21 07:00","Standartzmorge"
"","","150","g","07.07.21 07:30","Standartzmorgä"
"","","1.88","kg","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","525","g","08.07.21 07:00","Standartzmorge"
"","","150","g","09.07.21 07:00","Standartzmorge"
"","","525","g","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Milch","36.7","Liter","",""
"","","2.8","Liter","05.07.21 07:00","Standartzmorge"
"","","1.7","Liter","05.07.21 12:00","Omeletten"
"","","6.8","Liter","06.07.21 07:00","Standartzmorge"
"","","3.5","dl","06.07.21 16:00","MiniBerliner"
"","","2.24","Liter","07.07.21 07:00","Pancakes"
"","","2.0","Liter","07.07.21 07:30","Standartzmorgä"
"","","7.0","Liter","08.07.21 07:00","Standartzmorge"
"","","3.5","dl","08.07.21 23:00","Schoggimousse"
"","","1.8","dl","09.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","2.0","Liter","09.07.21 07:00","Standartzmorge"
"","","3.74","Liter","09.07.21 07:00","Zopf"
"","","5.25","dl","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","7.0","Liter","10.07.21 08:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.75","kg","",""
"","","525","g","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","1.23","kg","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Milchprodukte","Quark","340","g","",""
"","","340","g","05.07.21 12:00","Omeletten"
"","","","","",""
"Milchprodukte","Rahm","6.4","dl","",""
"","","6.4","dl","06.07.21 12:00","Abkochen Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","08.07.21 23:00","Schoggimousse"
"","","","","",""
"Milchprodukte","saurer Halbrahm","2.35","kg","",""
"","","1.35","kg","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","1.0","kg","08.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","188","g","",""
"","","188","g","07.07.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.2","Stück","",""
"","","10.2","Stück","07.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.05","kg","",""
"","","1.05","kg","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.68","kg","",""
"","","3.3","kg","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","30","g","05.07.21 18:00","Glutenfreie Pizza"
"","","1.35","kg","08.07.21 17:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","6.8","kg","",""
"","","6.8","kg","04.07.21 18:00","Chässchnitte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","750","g","06.07.21 18:00","Gnocchi und Erbsli mit Käsesauce"
"","","1.75","kg","09.07.21 12:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
