"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Salz","645","g* ","",""
"","","600","g","05.09.22 18:00","Spaghetti Napoli"
"","","25","g* ","07.09.22 12:00","Grill mit Schlangenbrot"
"","","20","g* ","08.09.22 16:00","*Popcorn salzig"
"","","","","",""
"Gewürze","Senf","240","g","",""
"","","200","g","06.09.22 12:00","Lunch"
"","","40","g","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Gewürze","Senf","30","g","",""
"","","30","g","05.09.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Zwiebeln","1.36","kg* ","",""
"","","1.0","kg","05.09.22 18:00","Bolognese"
"","","360","g* ","07.09.22 12:00","Grillieren"
"","","","","",""
"Gewürze","Öl","4.6","dl","",""
"","","6","cl","05.09.22 18:00","Bunter Salat"
"","","4","dl","08.09.22 16:00","*Popcorn salzig"
"","","","","",""
"Gewürze/Kräuter","Oregano","40","g","",""
"","","40","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","18","Stück","",""
"","","6.0","Stück","06.09.22 12:00","Lunch"
"","","12","Stück","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","07.09.22 12:00","Grillieren"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.0","kg","",""
"","","3.0","kg","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","80","g","",""
"","","80","g","06.09.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.1","kg","",""
"","","500","g","06.09.22 12:00","Znüni / Zvieri"
"","","3.2","kg","06.09.22 12:00","Lunch"
"","","2.4","kg","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","2.0","g","",""
"","","2.0","g","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","06.09.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","800","g","",""
"","","800","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.8","kg","",""
"","","1.8","kg","05.09.22 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.25","kg","",""
"","","1.25","kg","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Konserven","Ananasscheiben","20","Stück","",""
"","","16","Stück","06.09.22 18:00","Riz Casimir"
"","","4.0","Stück","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Konserven","Birnenhälften","20","Stück","",""
"","","20","Stück","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","05.09.22 18:00","Bunter Salat"
"","","","","",""
"Konserven","Konfitüre","100","g","",""
"","","20","g","05.09.22 07:00","einfaches Morgenessen"
"","","20","g","06.09.22 07:00","einfaches Morgenessen"
"","","20","g","07.09.22 07:00","einfaches Morgenessen"
"","","20","g","08.09.22 07:00","einfaches Morgenessen"
"","","20","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","05.09.22 18:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","05.09.22 18:00","Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","05.09.22 18:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte","Butter","1.55","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","150","g","06.09.22 18:00","Riz Casimir"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","400","g","08.09.22 12:00","Leiterlunch"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","2","kg","",""
"","","2","kg","07.09.22 12:00","Grill mit Schlangenbrot"
"","","","","",""
"Milchprodukte","Milch","18.4","Liter","",""
"","","3.0","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","3.0","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","06.09.22 18:00","Riz Casimir"
"","","3.0","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","3.0","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","2.4","Liter","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","3.0","Liter","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","7.0","dl","",""
"","","7.0","dl","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Milchprodukte","Vollrahm","5","Liter","",""
"","","5","Liter","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","500","g","",""
"","","500","g","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.55","kg","",""
"","","100","g","07.09.22 12:00","Grillieren"
"","","200","g","08.09.22 12:00","Leiterlunch"
"","","1.25","kg","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.6","kg","",""
"","","2","kg","06.09.22 12:00","Lunch"
"","","600","g","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.6","kg","",""
"","","1.6","kg","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","05.09.22 18:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","05.09.22 18:00","Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
