"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.7","Liter","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","11.1","Liter","",""
"","","10.2","Liter","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","8.5","dl","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.5","dl","",""
"","","4.25","dl","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","4.25","dl","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
"","","3.0","dl","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","2.0","dl","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Ingwer","102","g","",""
"","","51","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","51","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","14.5","Stück","",""
"","","3.75","Stück","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","1.5","g* ","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","5.1","Stück","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","5.1","Stück","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Olivenöl","5.1","cl","",""
"","","4.5","cl","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","6","ml","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Gewürze","Petersilie, frische","625","g* ","",""
"","","375","g* ","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","250","g* ","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","15","g","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","10","g","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Rote Currypaste","170","g","",""
"","","85","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","85","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Salz","88.3","g","",""
"","","15","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","2.0","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","30","g","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","20","g","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","21.3","g","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Gewürze","Senf","25","g","",""
"","","15","g","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","10","g","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Sojasauce","2.72","dl","",""
"","","1.36","dl","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","1.36","dl","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","1.36","kg","",""
"","","850","g","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","255","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","255","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gewürze","Öl","1.17","Liter","",""
"","","6","dl","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","4","dl","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","8.5","cl","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","8.5","cl","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","17","Stück","",""
"","","17","Stück","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1276","kg","",""
"","","1275","kg","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.19","kg","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","850","g","",""
"","","850","g","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.38","kg","",""
"","","1.19","kg","08.02.20 08:00","Zmorge Standard by Dingo"
"","","1.19","kg","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.36","kg","",""
"","","1.36","kg","08.02.20 19:00","Basmatireis Beilage by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","850","g","",""
"","","850","g","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Ananasscheiben","3.4","Stück","",""
"","","3.0","Stück","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","0.4","Stück","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Konserven","Apfelmus","2.55","kg","",""
"","","1.7","kg","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","850","g","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Konserven","Kokosmilch","2.55","Liter","",""
"","","1.27","Liter","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","1.27","Liter","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Konserven","Konfitüre","340","g","",""
"","","170","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","170","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Nutella","935","g","",""
"","","255","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","255","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","425","g","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","255","g","",""
"","","225","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","30","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.7","kg","",""
"","","1.5","kg","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","200","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Konserven","gehackte Tomaten","1.7","kg","",""
"","","850","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","850","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Konserven","geschälte Tomaten","1.7","kg","",""
"","","1.5","kg","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","200","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Milchprodukte","Butter","680","g","",""
"","","340","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","340","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Halbfettquark","750","g","",""
"","","750","g","07.02.20 23:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Milchprodukte","Halbrahm","1.53","Liter","",""
"","","7.65","dl","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","7.65","dl","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Milchprodukte","Milch","5.95","Liter","",""
"","","1.7","Liter","08.02.20 08:00","Zmorge Standard by Dingo"
"","","1.7","Liter","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.7","Liter","09.02.20 11:00","Zmorge Standard by Dingo"
"","","8.5","dl","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Milchprodukte","Vollrahm","1.52","Liter","",""
"","","6.75","dl","07.02.20 23:00","Frische Apfelcreame by Dingo"
"","","8.5","dl","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.19","kg","",""
"","","1.05","kg","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","140","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Sprinz","850","g","",""
"","","850","g","08.02.20 11:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
