"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","kg","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","5.5","kg","",""
"","","5.0","kg","27.05.22 19:00","Gemüsecurry mit Reis"
"","","500","g","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Maizena","25","g","",""
"","","25","g","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","7.5","Liter","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","150","g","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","18.8","Liter","",""
"","","15","Liter","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","3.75","Liter","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bratensauce ","125","g","",""
"","","125","g","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","75","g","",""
"","","75","g","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
"","","5.0","dl","26.05.22 19:00","Eichblattsalat"
"","","","","",""
"Gewürze","Ingwer","75","g","",""
"","","75","g","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","40","Stück","",""
"","","25","Stück","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","10","Stück","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","5.0","Stück","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gewürze","Petersilie, frische","250","g* ","",""
"","","250","g* ","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","100","g","",""
"","","100","g","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Salz","25","g* ","",""
"","","25","g* ","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Tomatenmark","938","g","",""
"","","563","g","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","375","g","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Zwiebeln","1.88","kg* ","",""
"","","1.13","kg* ","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","750","g* ","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gewürze","Öl","7.5","Liter","",""
"","","5.0","Liter","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","1.0","Liter","26.05.22 19:00","Eichblattsalat"
"","","7.5","dl","27.05.22 19:00","Gemüsecurry mit Reis"
"","","2.5","dl","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","5","dl","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","27.05.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","175","g","",""
"","","175","g","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","7.5","kg","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.5","kg","",""
"","","4.5","kg","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5","kg","",""
"","","5","kg","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Konserven","Apfelmus","5000","kg","",""
"","","5000","kg","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Kokosmilch","3","Liter","",""
"","","3","Liter","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","650","g","",""
"","","250","g","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","250","g","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","150","g","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Milchprodukte","Halbrahm","6","Liter","",""
"","","5","Liter","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.0","Liter","27.05.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Milchprodukte","Mascarpone","400","g","",""
"","","400","g","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","1.25","Liter","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","500","g","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.5","kg","26.05.22 19:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
