"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g* ","05.10.20 12:00","Pilzrisotto"
"","","345","g* ","06.10.20 12:00","Kürbissuppe"
"","","468","g* ","07.10.20 18:00","Fajitas - Festival"
"","","460","g* ","08.10.20 18:00","Bami Goreng"
"Gewürze","Öl","8.56","dl","",""
"","","7.8","cl","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.0","dl","05.10.20 12:00","Gemüserisotto"
"","","1.0","dl","05.10.20 12:00","Tomatenrisotto"
"","","1.0","dl","05.10.20 12:00","Pilzrisotto"
"","","6.44","cl","06.10.20 12:00","Kürbissuppe"
"","","2.3","dl","08.10.20 12:30","Fotzelschnitten"
"","","1.84","dl","09.10.20 19:00","Hamburgerstrasse"
"Gewürze/Kräuter","Peterli","20","g","",""
"","","20","g","05.10.20 18:00","5P Sauce zu Spaghetti"
"Grundnahrungsmittel","Eier","39.1","Stück","",""
"","","16.1","Stück","05.10.20 18:00","Spaghetti Carbonara"
"","","23","Stück","08.10.20 12:30","Fotzelschnitten"
"Grundnahrungsmittel","Kartoffeln","1.84","kg","",""
"","","1.84","kg","09.10.20 12:30","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","62.4","g","",""
"","","62.4","g","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel","Tofu","320","g","",""
"","","320","g","04.10.20 18:00","Tofu-Rahmsauce"
"Grundnahrungsmittel/Backwaren","Brot","30.4","kg","",""
"","","2.76","kg","05.10.20 08:00","Wölflizmorge"
"","","2.76","kg","06.10.20 08:30","Wölflizmorge"
"","","2.76","kg","07.10.20 08:00","Wölflizmorge"
"","","4.62","kg","07.10.20 12:30","Abreiselunch"
"","","2.76","kg","08.10.20 08:00","Wölflizmorge"
"","","2.3","kg","08.10.20 12:30","Fotzelschnitten"
"","","1.84","kg","08.10.20 15:30","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.76","kg","09.10.20 08:30","Wölflizmorge"
"","","2.76","kg","10.10.20 08:30","Wölflizmorge"
"","","5.06","kg","10.10.20 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","46","Stück","",""
"","","46","Stück","09.10.20 19:00","Hamburgerstrasse"
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","05.10.20 12:00","Gemüserisotto"
"","","600","g","05.10.20 12:00","Tomatenrisotto"
"","","600","g","05.10.20 12:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.08","kg","",""
"","","2.08","kg","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.84","kg","",""
"","","1.84","kg","08.10.20 18:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.01","kg","",""
"","","2.01","kg","05.10.20 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.84","kg","",""
"","","1.84","kg","09.10.20 12:30","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","230","g","",""
"","","230","g","08.10.20 18:00","Bami Goreng"
"Konserven","Apfelmus","3.22","kg","",""
"","","920","g","08.10.20 12:30","Fotzelschnitten"
"","","2.3","kg","09.10.20 12:30","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","460","g","",""
"Konserven","Konfitüre","2.07","kg","",""
"","","345","g","05.10.20 08:00","Wölflizmorge"
"","","345","g","06.10.20 08:30","Wölflizmorge"
"","","345","g","07.10.20 08:00","Wölflizmorge"
"","","345","g","08.10.20 08:00","Wölflizmorge"
"","","345","g","09.10.20 08:30","Wölflizmorge"
"","","345","g","10.10.20 08:30","Wölflizmorge"
"Konserven","Mais","1.04","kg","",""
"Konserven","Nutella","1.38","kg","",""
"Konserven","Tomatenpuree","1.06","kg","",""
"","","60","g","05.10.20 12:00","Tomatenrisotto"
"","","1.0","kg","05.10.20 18:00","5P Sauce zu Spaghetti"
"Konserven","gehackte Tomaten","650","g","",""
"","","200","g","04.10.20 18:00","Tofu-Rahmsauce"
"","","450","g","05.10.20 12:00","Tomatenrisotto"
"Konserven","rote Bohnen","780","g","",""
"","","780","g","07.10.20 18:00","Fajitas - Festival"
"Milchprodukte","Bratbutter","115","g","",""
"","","115","g","08.10.20 18:00","Bami Goreng"
"Milchprodukte","Butter","2.06","kg","",""
"","","78","g","04.10.20 18:00","gedünstete Rüebli"
"","","400","g","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Halbrahm","2.4","Liter","",""
"","","2.4","Liter","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Milch","35","Liter","",""
"","","4.6","Liter","05.10.20 08:00","Wölflizmorge"
"","","5","dl","05.10.20 18:00","5P Sauce zu Spaghetti"
"","","4.6","Liter","06.10.20 08:30","Wölflizmorge"
"","","1.65","Liter","07.10.20 08:00","Birchermüesli"
"","","4.6","Liter","07.10.20 08:00","Wölflizmorge"
"","","4.6","Liter","08.10.20 08:00","Wölflizmorge"
"","","1.84","Liter","08.10.20 12:30","Fotzelschnitten"
"","","4.6","Liter","09.10.20 08:30","Wölflizmorge"
"","","3.45","Liter","09.10.20 12:30","Älplermagronen mit Apfelmus"
"","","4.6","Liter","10.10.20 08:30","Wölflizmorge"
"Milchprodukte","Nature Joghurt","225","g","",""
"","","225","g","07.10.20 08:00","Birchermüesli"
"Milchprodukte","Rahm","1.3","Liter","",""
"","","1.3","Liter","05.10.20 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Sauerrahm","104","Liter","",""
"","","104","Liter","07.10.20 18:00","Fajitas - Festival"
"Milchprodukte","Vollrahm","6.32","Liter","",""
"","","1.04","dl","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.2","dl","04.10.20 18:00","Tofu-Rahmsauce"
"","","1.15","Liter","05.10.20 18:00","Spaghetti Carbonara"
"","","1.5","Liter","06.10.20 12:00","Kürbissuppe"
"","","3.45","Liter","09.10.20 12:30","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Parmesan","1.14","kg","",""
"","","150","g","05.10.20 12:00","Gemüserisotto"
"","","150","g","05.10.20 12:00","Tomatenrisotto"
"","","150","g","05.10.20 12:00","Pilzrisotto"
"","","400","g","05.10.20 18:00","5P Sauce zu Spaghetti"
"","","288","g","05.10.20 18:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Reibkäse","1.3","kg","",""
"Milchprodukte/Käse","Sprinz","920","g","",""
"","","920","g","09.10.20 12:30","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
