"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","27","g","",""
"","","27","g","11.10.21 18:00","Bratwurst und Senf"
"","","","","",""
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","1.5","kg","14.10.21 18:00","Burger Fresh"
"","","1.5","kg","14.10.21 18:00","BBQ Burger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","810","g","",""
"","","810","g","12.10.21 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Bratspeck","400","g","",""
"","","400","g","14.10.21 18:00","BBQ Burger"
"","","","","",""
"Früchte","Bananen","2.7","kg","",""
"","","2.7","kg","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","27","Stück","12.10.21 07:00","Brunch"
"","","","","",""
"Früchte","Beeren (gefroren)","810","g","",""
"","","810","g","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","","","",""
"Früchte","Birnen","7.24","kg* ","",""
"","","2.7","kg","12.10.21 07:00","Brunch"
"","","1.51","kg* ","15.10.21 12:00","Birnenrisotto"
"","","1.51","kg* ","15.10.21 12:00","Birnenrisotto"
"","","1.51","kg* ","15.10.21 12:00","Birnenrisotto"
"","","","","",""
"Früchte","Kiwi","1350","kg","",""
"","","1350","kg","12.10.21 07:00","Brunch"
"","","","","",""
"Früchte","Limetten","270","g","",""
"","","270","g","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Früchte","Mango","2.7","kg","",""
"","","2.7","kg","11.10.21 12:00","Mango Lassi"
"","","","","",""
"Früchte","Marroni / Kastanie","6.75","kg","",""
"","","4.05","kg","10.10.21 18:00","Glasierte Marroni"
"","","2.7","kg","13.10.21 16:00","Heissi Maroni"
"","","","","",""
"Früchte","Nüsse gehackt","675","g","",""
"","","675","g","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Früchte","Orangen","3.11","kg* ","",""
"","","2.7","kg","12.10.21 07:00","Brunch"
"","","405","g* ","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Früchte","Rosinen","230","g","",""
"","","230","g","13.10.21 18:00","Apfelstrudel"
"","","","","",""
"Früchte","Sauerkirschen","430","g","",""
"","","430","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Früchte","Zitronen","69.3","Stück","",""
"","","4.5","Stück","10.10.21 12:00","Spagetti al limone"
"","","54","Stück","11.10.21 12:00","Paneer"
"","","3.6","Stück","15.10.21 18:00","Gemüse im Bierteig"
"","","7.2","Stück","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Früchte","Zwetschgen","6.75","kg","",""
"","","6.75","kg","10.10.21 16:00","Zwetschgenkompott"
"","","","","",""
"Früchte","Äpfel","19.6","kg","",""
"","","2.7","kg","11.10.21 16:00","Z Vieri"
"","","1.89","kg","11.10.21 18:00","Kandierte Äpfel"
"","","2.7","kg","12.10.21 07:00","Brunch"
"","","2.7","kg","12.10.21 12:00","Lunch Sandwich"
"","","2.7","kg","13.10.21 16:00","Z Vieri"
"","","1.485","kg","13.10.21 18:00","Apfelstrudel"
"","","2.7","kg","14.10.21 12:00","Z Vieri"
"","","2.7","kg","15.10.21 12:00","Z Vieri"
"","","","","",""
"Gemüse","Avocado","1.46","kg* ","",""
"","","1.46","kg* ","13.10.21 18:00","Sushi"
"","","","","",""
"Gemüse","Broccoli","2.03","kg","",""
"","","675","g","15.10.21 18:00","Gemüse im Bierteig"
"","","1.35","kg","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gemüse","Cherry-Tomaten","810","g","",""
"","","810","g","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gemüse","Chicorino Rosso","1.35","kg","",""
"","","1.35","kg","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gemüse","Erbsen","2.43","kg","",""
"","","1.08","kg","09.10.21 18:00","Gemüsepastetli"
"","","1.35","kg","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Gemüse","Essiggurken","270","g","",""
"","","90","g","15.10.21 18:00","Gemüse im Bierteig"
"","","180","g","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gemüse","Frische Champignons","2.03","kg","",""
"","","675","g","15.10.21 18:00","Gemüse im Bierteig"
"","","1.35","kg","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.75","kg","",""
"","","3.38","kg","16.10.21 12:00","Vegane Wähe"
"","","3.38","kg","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Gemüse","Gurken","2.97","kg* ","",""
"","","540","g","12.10.21 12:00","Lunch Sandwich"
"","","2.43","kg* ","13.10.21 18:00","Sushi"
"","","","","",""
"Gemüse","Kürbis","3.91","kg","",""
"","","135","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","270","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","2.16","kg","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","1.35","kg","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Gemüse","Lauch","2.3","kg","",""
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","1.62","kg","13.10.21 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pastinaken","4.32","kg","",""
"","","2.16","kg","09.10.21 18:00","Gemüsepastetli"
"","","2.16","kg","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gemüse","Pilze","1.49","kg","",""
"","","675","g","09.10.21 18:00","Gemüsepastetli"
"","","810","g","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gemüse","Randen","2.28","kg","",""
"","","1.2","kg","14.10.21 18:00","Randenburger"
"","","1.08","kg","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Gemüse","Rotkabis","4.05","kg","",""
"","","4.05","kg","10.10.21 18:00","Rotkraut Rigi21"
"","","","","",""
"Gemüse","Ruccola","650","g","",""
"","","300","g","14.10.21 18:00","Burger Fresh"
"","","350","g","14.10.21 18:00","BBQ Burger"
"","","","","",""
"Gemüse","Rüebli","5.724","kg* ","",""
"","","2.16","kg","09.10.21 18:00","Gemüsepastetli"
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","864","g* ","13.10.21 18:00","Sushi"
"","","2.025","kg* ","13.10.21 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Salat","30.6","Stück","",""
"","","5.4","Stück","10.10.21 12:00","*Grüner Salat "
"","","5.4","Stück","11.10.21 18:00","*Grüner Salat "
"","","1.35","Stück","12.10.21 12:00","Lunch Sandwich"
"","","5.4","Stück","13.10.21 12:00","*Grüner Salat "
"","","5.4","Stück","14.10.21 12:00","*Grüner Salat "
"","","1.0","Stück","14.10.21 18:00","Burger Fresh"
"","","1.2","Stück","14.10.21 18:00","Randenburger"
"","","5.4","Stück","15.10.21 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","1.69","kg","",""
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","1.01","kg","13.10.21 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Spinat","4.86","kg","",""
"","","1.35","kg","10.10.21 12:00","Pasta mit Spinat"
"","","2.7","kg","13.10.21 18:00","Momos"
"","","810","g","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gemüse","Süsskartoffeln","2.16","kg","",""
"","","2.16","kg","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gemüse","Tomaten","2.24","kg* ","",""
"","","1.62","kg* ","12.10.21 12:00","Lunch Sandwich"
"","","500","g* ","14.10.21 18:00","Burger Fresh"
"","","120","g* ","14.10.21 18:00","Randenburger"
"","","","","",""
"Gemüse","Wirz","675","g","",""
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Gemüse","Zwiebel","9.113","kg","",""
"","","270","g","09.10.21 18:00","Gemüsepastetli"
"","","135","g","10.10.21 12:00","Pasta mit Spinat"
"","","540","g","11.10.21 12:00","Matar Paneer"
"","","810","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","810","g","13.10.21 18:00","Momos"
"","","675","g","13.10.21 18:00","Gemüsesuppe"
"","","270","g","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","5.4","kg","15.10.21 12:00","Birnenrisotto"
"","","135","g","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","67.5","g","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Getreideprodukte","Haferflocken","810","g","",""
"","","810","g","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","","","",""
"Getreideprodukte","Maizena","135","g","",""
"","","135","g","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Getreideprodukte","Rollgerste","675","g","",""
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.1","dl","",""
"","","8.1","dl","10.10.21 18:00","Rotkraut Rigi21"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","810","g","",""
"","","203","g","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","203","g","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","203","g","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","203","g","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","5.4","dl","",""
"","","5.4","dl","09.10.21 18:00","Gemüsepastetli"
"","","","","",""
"Getränke/Flüssiges","Vodka","1.575","Liter","",""
"","","9","dl","15.10.21 18:00","Gemüse im Bierteig"
"","","6.75","dl","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.4","Liter","",""
"","","5.4","dl","11.10.21 12:00","Naan"
"","","1.01","Liter","11.10.21 12:00","Mango Lassi"
"","","1.35","dl","11.10.21 18:00","Kandierte Äpfel"
"","","2.7","dl","11.10.21 18:00","Bratwurst und Senf"
"","","2.3","Liter","13.10.21 18:00","Sushi"
"","","1.35","dl","13.10.21 18:00","Apfelstrudel"
"","","8.37","Liter","13.10.21 18:00","Momos"
"","","2.43","Liter","13.10.21 18:00","Soja Spiesse"
"","","4.05","Liter","15.10.21 12:00","Tomate- Spinatrisotto"
"","","1.2","dl","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.755","Liter","",""
"","","1.35","Liter","15.10.21 12:00","Birnenrisotto"
"","","4.05","dl","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gewürze","Apfelessig","1.215","dl","",""
"","","1.215","dl","10.10.21 18:00","Rotkraut Rigi21"
"","","","","",""
"Gewürze","Balsamico-Essig","7.43","dl","",""
"","","7.43","dl","11.10.21 18:00","Bratwurst und Senf"
"","","","","",""
"Gewürze","Bouillion","273","g","",""
"","","54","g","09.10.21 18:00","Gemüsepastetli"
"","","135","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","2.7","g","13.10.21 18:00","Gemüsesuppe"
"","","81","g","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","18.1","Liter","",""
"","","1.35","Liter","10.10.21 18:00","Glasierte Marroni"
"","","1.35","Liter","11.10.21 12:00","Matar Paneer"
"","","13.5","Liter","13.10.21 18:00","Gemüsesuppe"
"","","1.89","Liter","15.10.21 12:00","Birnenrisotto"
"","","","","",""
"Gewürze","Essig","2.12","dl","",""
"","","2.7","cl","13.10.21 18:00","Sushi"
"","","1.35","dl","13.10.21 18:00","Soja Spiesse"
"","","5","cl","14.10.21 18:00","BBQ Burger"
"","","","","",""
"Gewürze","Garam Masala","5.4","g","",""
"","","5.4","g","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Gewürze","Hefeflocken","20.3","g","",""
"","","20.3","g","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Gewürze","Ingwer","684","g","",""
"","","108","g","11.10.21 12:00","Matar Paneer"
"","","270","g","13.10.21 18:00","Momos"
"","","270","g","13.10.21 18:00","Soja Spiesse"
"","","36","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Gewürze","Knoblauchzehen","84","Stück","",""
"","","3.6","Stück","10.10.21 12:00","Pesto Rosso"
"","","4.5","Stück","10.10.21 12:00","Pasta mit Spinat"
"","","4.5","Stück","10.10.21 12:00","Spagetti al limone"
"","","2.7","Stück","10.10.21 12:00","Pasta mit Baumnüssen"
"","","5.4","Stück","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","5.4","Stück","11.10.21 12:00","Naan"
"","","6.75","Stück","11.10.21 12:00","Matar Paneer"
"","","27","Stück","13.10.21 18:00","Momos"
"","","3.0","Stück","14.10.21 18:00","Burger Fresh"
"","","5.0","Stück","14.10.21 18:00","BBQ Burger"
"","","2.7","Stück","15.10.21 12:00","Birnenrisotto"
"","","2.7","Stück","15.10.21 12:00","Birnenrisotto"
"","","2.7","Stück","15.10.21 12:00","Birnenrisotto"
"","","5.4","Stück","15.10.21 12:00","Tomate- Spinatrisotto"
"","","2.7","Stück","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Gewürze","Kreuzkümmel","27","g* ","",""
"","","27","g* ","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Gewürze","Kurkuma","10.1","g* ","",""
"","","10.1","g* ","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Gewürze","Lorbeerblatt","10.8","Stück","",""
"","","8.1","Stück","10.10.21 18:00","Rotkraut Rigi21"
"","","2.7","Stück","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Gewürze","Muskatnuss","31.5","g","",""
"","","18","g","10.10.21 12:00","Pasta mit Spinat"
"","","13.5","g","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze","Nelken","2.7","Stück","",""
"","","2.7","Stück","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","6.57","dl","",""
"","","1.8","dl","10.10.21 12:00","Pesto Rosso"
"","","2.7","dl","10.10.21 12:00","Pasta Grundrezept"
"","","9","cl","10.10.21 12:00","Pasta mit Spinat"
"","","9","cl","10.10.21 12:00","Spagetti al limone"
"","","2.7","cl","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Gewürze","Pfeffer","96.8","g","",""
"","","27","g","10.10.21 12:00","Pasta mit Spinat"
"","","9.0","g","10.10.21 12:00","Pasta mit Baumnüssen"
"","","27","g","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","33.8","g","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Gewürze","Rohrzucker","797","g","",""
"","","675","g","11.10.21 18:00","Magenbrot"
"","","81","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","40.5","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","","","",""
"Gewürze","Salz","468","g* ","",""
"","","67.5","g* ","10.10.21 12:00","Pasta Grundrezept"
"","","5.625","g* ","10.10.21 12:00","Pasta mit Spinat"
"","","5.625","g* ","10.10.21 12:00","Pasta mit Baumnüssen"
"","","54","g* ","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","27","g* ","11.10.21 12:00","Naan"
"","","2.7","Prise* ","11.10.21 18:00","Magenbrot"
"","","40.5","g* ","11.10.21 18:00","Bratwurst und Senf"
"","","54","g* ","11.10.21 18:00","Laugenbrezel"
"","","67.5","g* ","11.10.21 18:00","Laugenbrezel"
"","","13.5","g* ","12.10.21 12:00","Kürbis Hefeschnecken"
"","","2.7","g* ","13.10.21 18:00","Apfelstrudel"
"","","52.5","g* ","14.10.21 18:00","Burger Buns"
"","","12","g* ","14.10.21 18:00","Randenburger"
"","","11.3","g* ","15.10.21 18:00","Gemüse im Bierteig"
"","","2","Prise* ","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","33.8","g* ","16.10.21 12:00","Vegane Wähe"
"","","20.3","g* ","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Gewürze","Salz Grobkörnig","13.6","kg","",""
"","","108","g","11.10.21 18:00","Laugenbrezel"
"","","13.5","kg","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gewürze","Senf","185","g","",""
"","","50","g","14.10.21 18:00","BBQ Burger"
"","","45","g","15.10.21 18:00","Gemüse im Bierteig"
"","","90","g","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gewürze","Senf","315","g","",""
"","","135","g","12.10.21 12:00","Lunch Sandwich"
"","","180","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Gewürze","Senfkörner","540","g","",""
"","","540","g","11.10.21 18:00","Bratwurst und Senf"
"","","","","",""
"Gewürze","Sesamöl","2.7","dl","",""
"","","2.7","dl","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gewürze","Sojasauce","1.62","Liter","",""
"","","5.4","dl","13.10.21 18:00","Sushi"
"","","8.1","dl","13.10.21 18:00","Soja Spiesse"
"","","2.7","dl","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Gewürze","Zimt","33.2","g* ","",""
"","","16.2","g","11.10.21 18:00","Magenbrot"
"","","3.51","g* ","12.10.21 12:00","Kürbis Hefeschnecken"
"","","13.5","g* ","13.10.21 18:00","Apfelstrudel"
"","","","","",""
"Gewürze","Zitronensaft","9.45","dl","",""
"","","2.7","dl","11.10.21 12:00","Mango Lassi"
"","","1.35","dl","11.10.21 18:00","Kandierte Äpfel"
"","","5.4","dl","13.10.21 18:00","Apfelstrudel"
"","","","","",""
"Gewürze","Zwiebeln","3.25","kg* ","",""
"","","729","g* ","10.10.21 18:00","Rotkraut Rigi21"
"","","225","g* ","14.10.21 18:00","BBQ Burger"
"","","450","g* ","14.10.21 18:00","BBQ Burger"
"","","120","g* ","14.10.21 18:00","Randenburger"
"","","216","g* ","14.10.21 18:00","Randenburger"
"","","486","g* ","15.10.21 12:00","Birnenrisotto"
"","","486","g* ","15.10.21 12:00","Birnenrisotto"
"","","540","g* ","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gewürze","Öl","2.027","Liter* ","",""
"","","2.16","cl","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","2.43","dl","10.10.21 18:00","Rotkraut Rigi21"
"","","6.75","cl* ","11.10.21 12:00","Matar Paneer"
"","","2.7","cl* ","13.10.21 18:00","Apfelstrudel"
"","","2.7","dl* ","13.10.21 18:00","Gemüsesuppe"
"","","1.35","dl* ","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","4.8","cl* ","14.10.21 18:00","Randenburger"
"","","2.7","dl* ","15.10.21 12:00","Tomate- Spinatrisotto"
"","","2.7","dl* ","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","2.25","dl* ","15.10.21 18:00","Gemüse im Bierteig"
"","","4.5","dl* ","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gewürze/Kräuter","Basilikum","245","g","",""
"","","45","g","10.10.21 12:00","Pesto Rosso"
"","","200","g","14.10.21 18:00","Burger Fresh"
"","","","","",""
"Gewürze/Kräuter","Koriander","54","g","",""
"","","54","g","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Gewürze/Kräuter","Peterli","135","g* ","",""
"","","45","g* ","15.10.21 18:00","Gemüse im Bierteig"
"","","90","g* ","15.10.21 18:00","Fisch im Bierteig"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","225","g","",""
"","","225","g","10.10.21 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Grundnahrungsmittel","Eier","194","Stück","",""
"","","40.5","Stück","10.10.21 12:00","Pasta Grundrezept"
"","","27","Stück","10.10.21 22:00","Caramelköpfli"
"","","40.5","Stück","12.10.21 07:00","Brunch"
"","","2.7","Stück","13.10.21 18:00","Apfelstrudel"
"","","24.3","Stück","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","10","Stück","14.10.21 18:00","BBQ Burger"
"","","8.75","Stück","14.10.21 18:00","Burger Buns"
"","","1.2","Stück","14.10.21 18:00","Randenburger"
"","","9.0","Stück","15.10.21 18:00","Gemüse im Bierteig"
"","","18","Stück","15.10.21 18:00","Fisch im Bierteig"
"","","12","Stück","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","40.5","Stück","",""
"","","40.5","Stück","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.62","kg","",""
"","","2.7","kg","12.10.21 07:00","Brunch"
"","","1.62","kg","13.10.21 18:00","Momos"
"","","2.7","kg","13.10.21 18:00","Gemüsesuppe"
"","","600","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.4","kg","",""
