"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Sirup Himbeer","8.1","dl","",""
"","","8.1","dl","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.9","Liter","",""
"","","1.35","Liter","10.07.23 18:00","Omeletten"
"","","16.2","Liter","11.07.23 12:00","Aelplermagronen"
"","","13.5","Liter","11.07.23 18:00","Riz Casimir (Vegi)"
"","","1.35","Liter","11.07.23 18:00","Riz Casimir (Vegi)"
"","","4.725","dl","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","cl","",""
"","","6.75","cl","10.07.23 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Bouillion","27","g","",""
"","","27","g","11.07.23 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","135","Liter","",""
"","","1.875","dl","10.07.23 18:00","Pilzrahmsauce"
"","","135","Liter","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Gewürze","Curry","54","g","",""
"","","54","g","11.07.23 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","10.07.23 18:00","Rahmspinat"
"","","","","",""
"Gewürze","Muskatnuss","15.6","g","",""
"","","8.1","g","12.07.23 18:00","Gemüselasagne"
"","","7.5","g","14.07.23 12:00","Cinque P"
"","","","","",""
"Gewürze","Petersilie, frische","75","g* ","",""
"","","75","g* ","14.07.23 12:00","Cinque P"
"","","","","",""
"Gewürze","Pfeffer","5.4","g","",""
"","","2.7","g","12.07.23 18:00","Gemüselasagne"
"","","2.7","g","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","141","g* ","",""
"","","33.8","g","10.07.23 18:00","Omeletten"
"","","15","Prise* ","11.07.23 07:00","Fotzelschnitte"
"","","52.7","g* ","12.07.23 07:00","Zopf"
"","","20.3","g* ","12.07.23 18:00","Gemüselasagne"
"","","33.8","g* ","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Zimt","30.9","g* ","",""
"","","27","g","10.07.23 18:00","Omeletten"
"","","3.9","g* ","11.07.23 07:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","558","g* ","",""
"","","225","g","10.07.23 18:00","Pilzrahmsauce"
"","","90","g* ","10.07.23 18:00","Rahmspinat"
"","","243","g* ","11.07.23 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","1.7","dl* ","",""
"","","2","cl* ","10.07.23 18:00","Rahmspinat"
"","","1.5","dl* ","11.07.23 07:00","Fotzelschnitte"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","54","g","",""
"","","54","g","13.07.23 12:00","Pizzaschiffli"
"","","","","",""
"Grundnahrungsmittel","Eier","54","Stück","",""
"","","27","Stück","10.07.23 18:00","Omeletten"
"","","15","Stück","11.07.23 07:00","Fotzelschnitte"
"","","12","Stück","13.07.23 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.16","kg","",""
"","","2.16","kg","11.07.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.981","kg","",""
"","","1.35","kg","10.07.23 18:00","Omeletten"
"","","108","g","11.07.23 18:00","Riz Casimir (Vegi)"
"","","4.32","kg","12.07.23 07:00","Zopf"
"","","203","g","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","8.1","Stück","",""
"","","8.1","Stück","13.07.23 12:00","Pizzaschiffli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.5","kg","",""
"","","1.5","kg","11.07.23 07:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","5.4","Stück","",""
"","","5.4","Stück","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.35","kg","",""
"","","1.35","kg","11.07.23 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","1.35","kg","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.24","kg","",""
"","","3.24","kg","14.07.23 12:00","NUR Pasta für Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.16","kg","",""
"","","2.16","kg","11.07.23 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.35","kg","",""
"","","1.35","kg","11.07.23 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Konserven","Ananasscheiben","21.6","Stück","",""
"","","21.6","Stück","11.07.23 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Konserven","Apfelmus","3.35","kg","",""
"","","2.0","kg","11.07.23 07:00","Fotzelschnitte"
"","","1.35","kg","11.07.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","14.07.23 12:00","Cinque P"
"","","","","",""
"Konserven","Tomatensauce Napoli","540","g","",""
"","","540","g","13.07.23 12:00","Pizzaschiffli"
"","","","","",""
"Konserven","gehackte Tomaten","2.16","kg","",""
"","","2.16","kg","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Butter","817","g","",""
"","","22.5","g","10.07.23 18:00","Pilzrahmsauce"
"","","203","g","11.07.23 18:00","Riz Casimir (Vegi)"
"","","432","g","12.07.23 07:00","Zopf"
"","","135","g","12.07.23 18:00","Gemüselasagne"
"","","25","g","13.07.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.35","kg","",""
"","","1.35","kg","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.53","Liter","",""
"","","3","cl","10.07.23 18:00","Rahmspinat"
"","","1.5","Liter","14.07.23 12:00","Cinque P"
"","","","","",""
"Milchprodukte","Mascarpone","864","g","",""
"","","864","g","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","15.2","Liter","",""
"","","1.35","Liter","10.07.23 18:00","Omeletten"
"","","2.3","Liter","11.07.23 07:00","Fotzelschnitte"
"","","2.7","Liter","11.07.23 12:00","Aelplermagronen"
"","","1.35","Liter","11.07.23 18:00","Riz Casimir (Vegi)"
"","","2.97","Liter","12.07.23 07:00","Zopf"
"","","3.105","Liter","12.07.23 18:00","Gemüselasagne"
"","","6","cl","13.07.23 07:00","Rührei"
"","","1.35","Liter","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.35","kg","",""
"","","1.35","kg","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Quark","864","g","",""
"","","864","g","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","135","Liter","",""
"","","3.0","dl","10.07.23 18:00","Pilzrahmsauce"
"","","135","Liter","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Milchprodukte","Vollrahm","2.03","Liter","",""
"","","1.35","Liter","11.07.23 12:00","Aelplermagronen"
"","","6.75","dl","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","675","g","",""
"","","675","g","13.07.23 12:00","Pizzaschiffli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","392","g","",""
"","","162","g","12.07.23 18:00","Gemüselasagne"
"","","230","g","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1080","kg","",""
"","","1080","kg","11.07.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","225","g","",""
"","","225","g","14.07.23 12:00","Cinque P"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
