"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","11.5","g","02.12.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","23.4","g* ","02.12.23 16:00","zimtschnecken"
"","","11.7","g* ","02.12.23 16:00","zimtschnecken"
"","","","","",""
"Gewürze","Zwiebeln","1.59","kg* ","",""
"","","1.03","kg* ","01.12.23 20:00","Chilli sin Carne"
"","","558","g* ","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Gewürze","Öl","1.55","dl* ","",""
"","","1.55","dl* ","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gewürze/Kräuter","Koriander","46","g","",""
"","","46","g","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","155","g* ","",""
"","","155","g* ","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Grundnahrungsmittel","Eigelb","3.75","Stück","",""
"","","3.75","Stück","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.84","kg","",""
"","","1.84","kg","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.05","kg","",""
"","","3.45","kg","02.12.23 07:00","Basic Zmorge"
"","","3.6","kg","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.02","kg","",""
"","","2.02","kg","02.12.23 19:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.72","kg","",""
"","","3.72","kg","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Konserven","Kokosmilch","3.88","Liter","",""
"","","3.88","Liter","02.12.23 19:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","1.29","kg","",""
"","","690","g","02.12.23 07:00","Basic Zmorge"
"","","600","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Konserven","Mais","1.84","kg","",""
"","","1.84","kg","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Konserven","Nutella","460","g","",""
"","","460","g","02.12.23 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","155","g","",""
"","","155","g","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.1","kg","",""
"","","3.1","kg","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Konserven","gehackte Tomaten","3.22","kg","",""
"","","3.22","kg","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","2.3","kg","",""
"","","2.3","kg","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","750","g","",""
"","","750","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Milchprodukte","Butter","1.63","kg","",""
"","","575","g","02.12.23 07:00","Basic Zmorge"
"","","375","g","02.12.23 16:00","zimtschnecken"
"","","225","g","03.12.23 08:00","Sonntagszopf"
"","","450","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Milchprodukte","Jogurt","900","g","",""
"","","900","g","02.12.23 19:00","Naan"
"","","","","",""
"Milchprodukte","Milch","11","Liter","",""
"","","4.6","Liter","02.12.23 07:00","Basic Zmorge"
"","","2.07","Liter","02.12.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","3.1","Liter","02.12.23 21:00","Pudding"
"","","6","cl","03.12.23 08:00","Sonntagszopf"
"","","1.125","Liter","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Milchprodukte","Rahm","9.3","dl","",""
"","","9.3","dl","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.1","kg","",""
"","","3.1","kg","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
