"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","1.4","kg","",""
"","","1.4","kg","19.08.21 10:00","Fruchtwähe"
"","","","","",""
"Fertigprodukte","Gnocchi","7.65","kg","",""
"","","7.65","kg","17.08.21 18:00","Sommer-Gnocchi"
"","","","","",""
"Fertigprodukte","Hafermilch","25","Liter","",""
"","","5.0","Liter","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.0","Liter","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.0","Liter","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.0","Liter","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.0","Liter","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.25","kg","",""
"","","2.25","kg","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.25","kg","",""
"","","250","g","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","250","g","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","250","g","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","250","g","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","250","g","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Ketchup","2.55","kg","",""
"","","2.55","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.55","kg","",""
"","","2.55","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Paniermehl","320","g","",""
"","","320","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","Salatsauce","3.1","Liter","",""
"","","1.0","Liter","16.08.21 18:00","Salat"
"","","1.0","Liter","17.08.21 18:00","Salat"
"","","1.0","Liter","18.08.21 18:00","Salat"
"","","1.0","dl","19.08.21 12:00","gurkensalat"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","100","g","",""
"","","100","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","600","g","",""
"","","600","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","51","Stück","",""
"","","51","Stück","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.0","kg","",""
"","","1.0","kg","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.47","kg","",""
"","","2.47","kg","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.47","kg","",""
"","","2.47","kg","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Salsiz","1.68","kg","",""
"","","800","g","15.08.21 12:00","Capuns"
"","","880","g","19.08.21 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.68","kg","",""
"","","800","g","15.08.21 12:00","Capuns"
"","","880","g","19.08.21 18:00","Capuns"
"","","","","",""
"Früchte","Aprikosen","800","g","",""
"","","800","g","19.08.21 10:00","vegane Aprikosenwähe"
"","","","","",""
"Früchte","Birnen","672","g* ","",""
"","","672","g* ","18.08.21 18:00","Birnenrisotto"
"","","","","",""
"Früchte","Limetten","910","g","",""
"","","400","g","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","255","g","18.08.21 12:00","Döner mit Grillgemüse"
"","","255","g","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Melonen","2.0","Stück","",""
"","","2.0","Stück","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","","","",""
"Früchte","Rosinen","400","g","",""
"","","400","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Früchte","Zitronen","45","Stück","",""
"","","7.5","Stück","16.08.21 12:00","Spagetti al limone"
"","","4.0","Stück","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","25.5","Stück","18.08.21 22:00","Zitronen und Minzensorbet"
"","","7.0","Stück","19.08.21 22:00","Getränkter Zitronencake"
"","","1.0","Stück","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3","kg","",""
"","","3","kg","19.08.21 10:00","Fruchtwähe"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","5.0","kg","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","2.0","kg","16.08.21 22:00","Apfelmus mit Krokant"
"","","4.0","kg","19.08.21 10:00","Apfelwähe"
"","","250","g","19.08.21 12:00","Randensalat mit Apfel"
"","","","","",""
"Gemüse","Cherry-Tomaten","7.785","kg","",""
"","","510","g","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","6.375","kg","17.08.21 18:00","Sommer-Gnocchi"
"","","900","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Essiggurken","150","g","",""
"","","150","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","75","g","",""
"","","75","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.4","kg","",""
"","","800","g","16.08.21 18:00","Salat"
"","","800","g","17.08.21 18:00","Salat"
"","","800","g","18.08.21 18:00","Salat"
"","","","","",""
"Gemüse","Gurken","2.22","Stück* ","",""
"","","2.22","Stück* ","19.08.21 12:00","gurkensalat"
"","","","","",""
"Gemüse","Lauch","2.16","kg","",""
"","","2.16","kg","15.08.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","51.9","Stück","",""
"","","16.2","Stück","15.08.21 18:00","Thaicurry"
"","","35.7","Stück","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","100","g","",""
"","","100","g","19.08.21 12:00","gurkensalat"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","900","g","18.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Randen","1.5","kg","",""
"","","1.5","kg","19.08.21 12:00","Randensalat mit Apfel"
"","","","","",""
"Gemüse","Rotkabis","2.04","kg","",""
"","","2.04","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Ruccola","713","g","",""
"","","638","g","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","75","g","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","","","",""
"Gemüse","Rüebli","7.104","kg* ","",""
"","","1.944","kg","15.08.21 18:00","Thaicurry"
"","","320","g* ","16.08.21 12:00","Napoli"
"","","2.04","kg* ","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","2.55","kg* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","250","g* ","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","4.0","Stück","16.08.21 18:00","Salat"
"","","4.0","Stück","17.08.21 18:00","Salat"
"","","4.0","Stück","18.08.21 18:00","Salat"
"","","","","",""
"Gemüse","Schnittmanglod","10.1","kg","",""
"","","4.8","kg","15.08.21 12:00","Capuns"
"","","5.28","kg","19.08.21 18:00","Capuns"
"","","","","",""
"Gemüse","Spinat","2.65","kg","",""
"","","2.25","kg","16.08.21 12:00","Pasta mit Spinat"
"","","400","g","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Gemüse","Tomaten","4.08","kg* ","",""
"","","2.04","kg* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","2.04","kg* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti","34","Stück","",""
"","","16.2","Stück","15.08.21 18:00","Thaicurry"
"","","2.55","Stück","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","15.3","Stück","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","1025","kg","",""
"","","1.08","kg","15.08.21 18:00","Thaicurry"
"","","225","g","16.08.21 12:00","Pasta mit Spinat"
"","","3.06","kg","17.08.21 18:00","Sommer-Gnocchi"
"","","1020","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","280","g","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.38","kg","",""
"","","375","g","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","375","g","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","375","g","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","375","g","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","500","g","20.08.21 07:00","Brunch Zmorge rösti"
"","","375","g","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1.0","Teebeutel","",""
"","","1.0","Teebeutel","19.08.21 10:00","vegane Aprikosenwähe"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.63","Liter","",""
"","","8","cl","16.08.21 22:00","Apfelmus mit Krokant"
"","","3","Liter","18.08.21 18:00","Pilzrisotto"
"","","3.19","Liter","18.08.21 22:00","Zitronen und Minzensorbet"
"","","3.6","dl","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.84","Liter","",""
"","","2.64","Liter","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","3","dl","18.08.21 18:00","Pilzrisotto"
"","","3","dl","18.08.21 18:00","Safranrisotto"
"","","6","dl","18.08.21 18:00","Birnenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.65","Liter","",""
"","","1.5","dl","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","1.5","Liter","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","18.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.44","Liter","",""
"","","6.0","dl","16.08.21 12:00","Napoli"
"","","3","Liter","18.08.21 18:00","Safranrisotto"
"","","8.4","dl","18.08.21 18:00","Birnenrisotto"
"","","1.0","Liter","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","34.8","Stück","",""
"","","4.0","Stück","15.08.21 12:00","Capuns"
"","","26.4","Stück","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","4.4","Stück","19.08.21 18:00","Capuns"
"","","","","",""
"Gewürze","Bratensauce ","330","g","",""
"","","330","g","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Chilischoten","785","g","",""
"","","510","g","17.08.21 18:00","Sommer-Gnocchi"
"","","255","g","18.08.21 12:00","Döner mit Grillgemüse"
"","","20","g","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Gewürze","Erdnussöl","1.5","dl","",""
"","","1.5","dl","19.08.21 12:00","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","1.0","dl","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","1.0","dl","19.08.21 12:00","Randensalat mit Apfel"
"","","1.0","dl","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","151","g","",""
"","","100","g","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","51","g","18.08.21 22:00","Zitronen und Minzensorbet"
"","","","","",""
"Gewürze","Knoblauchzehen","88.4","Stück","",""
"","","14","Stück","16.08.21 12:00","Basilikumpesto"
"","","4.0","Stück","16.08.21 12:00","Napoli"
"","","7.5","Stück","16.08.21 12:00","Pasta mit Spinat"
"","","7.5","Stück","16.08.21 12:00","Spagetti al limone"
"","","10","Stück","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","12.8","Stück","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","25.5","Stück","17.08.21 18:00","Sommer-Gnocchi"
"","","2.0","Stück","18.08.21 18:00","Pilzrisotto"
"","","2.0","Stück","18.08.21 18:00","Safranrisotto"
"","","1.2","Stück","18.08.21 18:00","Birnenrisotto"
"","","2.0","Stück","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Gewürze","Minze (frisch)","530","g","",""
"","","510","g","18.08.21 22:00","Zitronen und Minzensorbet"
"","","20","g","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","","","",""
"Gewürze","Muskatnuss","30","g","",""
"","","30","g","16.08.21 12:00","Pasta mit Spinat"
"","","","","",""
"Gewürze","Nelkenpulver","0.2","TL","",""
"","","0.2","TL","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","3.32","Liter","",""
"","","1.2","Liter","16.08.21 12:00","Basilikumpesto"
"","","1.5","dl","16.08.21 12:00","Pasta mit Spinat"
"","","1.5","dl","16.08.21 12:00","Spagetti al limone"
"","","1.27","Liter","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","2.55","dl","17.08.21 18:00","Sommer-Gnocchi"
"","","1.9","dl","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","3.2","cl","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","3.2","cl","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","3.2","cl","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Gewürze","Petersilie, frische","495","g* ","",""
"","","100","g","15.08.21 12:00","Capuns"
"","","255","g* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","30","g* ","19.08.21 12:00","Hörnlisalat"
"","","110","g* ","19.08.21 18:00","Capuns"
"","","","","",""
"Gewürze","Pfeffer","73.4","g","",""
"","","4.0","g","15.08.21 12:00","Capuns"
"","","45","g","16.08.21 12:00","Pasta mit Spinat"
"","","20","g","19.08.21 12:00","Kartoffelsalat"
"","","4.4","g","19.08.21 18:00","Capuns"
"","","","","",""
"Gewürze","Rote Currypaste","810","g","",""
"","","810","g","15.08.21 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.3","g","",""
"","","0.3","g","18.08.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","118","g* ","",""
"","","20","g* ","15.08.21 12:00","Capuns"
"","","9.375","g* ","16.08.21 12:00","Pasta mit Spinat"
"","","15.3","Prise* ","17.08.21 18:00","Gnocchi Grundrezept (Vegan)"
"","","1.0","g* ","19.08.21 12:00","Randensalat mit Apfel"
"","","50","g* ","19.08.21 12:00","Kartoffelsalat"
"","","2","Prise* ","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","10","g* ","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","22","g* ","19.08.21 18:00","Capuns"
"","","2.0","g* ","19.08.21 22:00","Getränkter Zitronencake"
"","","2.5","g* ","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Gewürze","Senf","37.5","g","",""
"","","37.5","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gewürze","Senf","215","g","",""
"","","165","g","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","50","g","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","","","",""
"Gewürze","Zimt","2.34","g* ","",""
"","","1.04","g* ","16.08.21 22:00","Apfelmus mit Krokant"
"","","1.3","g* ","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Gewürze","Zitronensaft","3.2","cl","",""
"","","3.2","cl","16.08.21 22:00","Apfelmus mit Krokant"
"","","","","",""
"Gewürze","Zwiebeln","5.07","kg* ","",""
"","","720","g* ","15.08.21 12:00","Capuns"
"","","360","g* ","16.08.21 12:00","Napoli"
"","","825","g* ","16.08.21 18:00","Bratwurst mit Zwiebelsauce"
"","","459","g* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","459","g* ","18.08.21 12:00","Döner mit Grillgemüse"
"","","300","g* ","18.08.21 18:00","Pilzrisotto"
"","","300","g* ","18.08.21 18:00","Safranrisotto"
"","","216","g* ","18.08.21 18:00","Birnenrisotto"
"","","135","g* ","19.08.21 12:00","Randensalat mit Apfel"
"","","500","g* ","19.08.21 12:00","Kartoffelsalat"
"","","792","g* ","19.08.21 18:00","Capuns"
"","","","","",""
"Gewürze","Öl","1.38","Liter* ","",""
"","","2.7","dl* ","15.08.21 18:00","Thaicurry"
"","","5.1","dl* ","16.08.21 18:00","Country Frides"
"","","2","dl* ","18.08.21 18:00","Pilzrisotto"
"","","2","dl* ","18.08.21 18:00","Safranrisotto"
"","","2","dl* ","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","900","g","",""
"","","700","g","16.08.21 12:00","Basilikumpesto"
"","","200","g","16.08.21 12:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Oregano","102","g","",""
"","","102","g","17.08.21 18:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze/Kräuter","Peterli","958","g* ","",""
"","","300","g","16.08.21 12:00","Basilikumpesto"
"","","638","g* ","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","20","g* ","19.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","42","g","",""
"","","20","g","15.08.21 12:00","Capuns"
"","","22","g","19.08.21 18:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","330","g","",""
"","","100","g","15.08.21 12:00","Capuns"
"","","100","g","19.08.21 12:00","gurkensalat"
"","","20","g","19.08.21 12:00","Kartoffelsalat"
"","","110","g","19.08.21 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","144","Stück","",""
"","","24","Stück","15.08.21 12:00","Capuns"
"","","25.5","Stück","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","6.0","Stück","19.08.21 10:00","Fruchtwähe"
"","","10","Stück","19.08.21 10:00","Apfelwähe"
"","","26.4","Stück","19.08.21 18:00","Capuns"
"","","8.0","Stück","19.08.21 22:00","Getränkter Zitronencake"
"","","4.0","Stück","19.08.21 22:00","Rüeblicake"
"","","40","Stück","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.8","kg","",""
"","","12.8","kg","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","1.0","kg","19.08.21 12:00","Kartoffelsalat"
"","","2.0","kg","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","4.0","kg","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.63","kg","",""
"","","6.63","kg","16.08.21 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.65","kg","",""
"","","7.65","kg","17.08.21 18:00","Gnocchi Grundrezept (Vegan)"
"","","","","",""
"Grundnahrungsmittel","Margarine","150","g","",""
"","","150","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.935","kg","",""
"","","1.785","kg","17.08.21 18:00","Gnocchi Grundrezept (Vegan)"
"","","500","g","19.08.21 22:00","Getränkter Zitronencake"
"","","350","g","19.08.21 22:00","Rüeblicake"
"","","300","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.26","kg","",""
"","","2","kg","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","255","g","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.96","Liter","",""
"","","2.0","Liter","15.08.21 12:00","Capuns"
"","","8","dl","15.08.21 12:00","Capuns"
"","","8","cl","16.08.21 22:00","Apfelmus mit Krokant"
"","","2.2","Liter","19.08.21 18:00","Capuns"
"","","8.8","dl","19.08.21 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.51","kg","",""
"","","3.51","kg","15.08.21 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.52","kg","",""
"","","1.2","kg","18.08.21 18:00","Pilzrisotto"
"","","1.6","kg","18.08.21 18:00","Safranrisotto"
"","","720","g","18.08.21 18:00","Birnenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","600","g","",""
"","","600","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","250","g","",""
"","","250","g","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.88","kg","",""
"","","1.88","kg","16.08.21 12:00","Pasta mit Spinat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.88","kg","",""
"","","1.88","kg","16.08.21 12:00","Spagetti al limone"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","700","g","",""
"","","700","g","16.08.21 12:00","Basilikumpesto"
"","","","","",""
"Konserven","Kokosmilch","7","Liter","",""
"","","6.75","Liter","15.08.21 18:00","Thaicurry"
"","","2.5","dl","16.08.21 18:00","Soja-Tofu-Würfel-Spiesse"
"","","","","",""
"Konserven","Konfitüre","3.25","kg","",""
"","","500","g","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","500","g","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","500","g","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","500","g","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","750","g","20.08.21 07:00","Brunch Zmorge rösti"
"","","500","g","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Konserven","Mais","2.04","kg","",""
"","","2.04","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","","","",""
"Konserven","Nutella","500","g","",""
"","","500","g","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","16.08.21 12:00","Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","1.5","kg","",""
"","","1.5","kg","16.08.21 12:00","Napoli"
"","","","","",""
"Konserven","rote Bohnen","240","g","",""
"","","240","g","19.08.21 18:00","Baked Potatoes mit Spinat und Bohnen"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","18.08.21 18:00","Birnenrisotto"
"","","","","",""
"Milchprodukte","Butter","3.13","kg","",""
"","","200","g","15.08.21 12:00","Capuns"
"","","250","g","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","200","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","250","g","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","250","g","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","60","g","18.08.21 18:00","Pilzrisotto"
"","","250","g","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","220","g","19.08.21 18:00","Capuns"
"","","500","g","19.08.21 22:00","Getränkter Zitronencake"
"","","200","g","19.08.21 22:00","Rüeblicake"
"","","500","g","20.08.21 07:00","Brunch Zmorge rösti"
"","","250","g","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Crème fraiche","750","g","",""
"","","675","g","16.08.21 12:00","Pasta mit Spinat"
"","","75","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","255","g","",""
"","","255","g","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","19.08.21 10:00","Apfelwähe"
"","","","","",""
"Milchprodukte","Jogurt","8.34","kg","",""
"","","510","g","18.08.21 12:00","Döner mit Grillgemüse"
"","","4.08","kg","18.08.21 12:00","Döner mit Grillgemüse"
"","","3.75","kg","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Magerquark","2.25","kg","",""
"","","2.25","kg","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Mascarpone","1.13","kg","",""
"","","1.13","kg","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Milch","62.2","Liter","",""
"","","8","dl","15.08.21 12:00","Capuns"
