"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frische Champignons","720","g","",""
"","","720","g","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Gemüse","Gemüse nach Wahl","2.0","g","",""
"","","2.0","g","14.07.24 18:00","Gemüsespiessli"
"Gemüse","Gurken","14.1","kg* ","",""
"","","3.6","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","6.48","kg* ","16.07.24 18:00","Gemüse Dipp mit Saucen"
"Gemüse","Kohlrabi","720","g","",""
"","","720","g","16.07.24 18:00","Gemüse Dipp mit Saucen"
"Gemüse","Lauch","1.8","kg","",""
"Gemüse","Paprika","1.8","kg","",""
"","","900","g","14.07.24 18:00","Gemüsespiessli"
"","","900","g","14.07.24 18:00","Gemüsespiessli"
"Gemüse","Pepperoni","83.4","Stück","",""
"","","15","Stück","14.07.24 18:00","Gemüse zum Dippen"
"","","7.2","Stück","16.07.24 18:00","Gemüse Dipp mit Saucen"
"","","14.4","Stück","18.07.24 18:00","Chili con Carne mit Gemüse"
"","","28.8","Stück","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","18","Stück","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Gemüse","Pilze","1.44","kg","",""
"","","1.44","kg","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gemüse","Rüebli","17.3","kg* ","",""
"","","4.0","kg","14.07.24 18:00","Gemüse zum Dippen"
"","","3.6","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","3.6","kg","16.07.24 18:00","Gemüse Dipp mit Saucen"
"","","2.88","kg* ","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Gemüse","Salat","52.4","Stück","",""
"","","10","Stück","13.07.24 18:00","*Grüner Salat "
"","","10","Stück","14.07.24 12:00","Salat mit Mais"
"","","10","Stück","15.07.24 18:00","*Grüner Salat "
"","","8.0","Stück","17.07.24 18:00","*Grüner Salat "
"","","14.4","Stück","19.07.24 12:00","*Grüner Salat "
"Gemüse","Sellerie","1.8","kg","",""
"Gemüse","Spinat","10.8","kg","",""
"","","10.8","kg","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Gemüse","Tomaten","5.32","kg* ","",""
"","","2.88","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","1.0","kg","17.07.24 18:00","Tomatensalat mit Mozzarella"
"","","1.44","kg* ","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Gemüse","Wirz","1.8","kg","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"Gemüse","Zucchetti (g)","720","g","",""
"Gemüse","Zwiebel","2.52","kg","",""
"","","360","g","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","2.16","kg","18.07.24 12:00","Bündner Gerstensuppe"
"Getreideprodukte","Birchermüesli","1.8","kg","",""
"","","1.8","kg","15.07.24 12:00","Birchermüesli mit Früchten"
"Getreideprodukte","Fajita's","288","Stück","",""
"","","288","Stück","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Getreideprodukte","Rollgerste","1.8","kg","",""
"Getränke/Flüssiges","Tee","21.6","Liter","",""
"","","21.6","Liter","15.07.24 12:00","kaltes Mittag DiLa 2016"
"Getränke/Flüssiges","Wasser","88.6","Liter","",""
"","","43.2","Liter","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","2.16","Liter","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","43.2","Liter","17.07.24 12:00","Aelplermagronen"
"Getränke/Flüssiges","Weisswein","1.08","Liter","",""
"","","1.08","Liter","17.07.24 18:00","Safranrisotto"
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","17.07.24 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","504","g","",""
"","","144","g","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","360","g","18.07.24 12:00","Bündner Gerstensuppe"
"Gewürze","Bouillon (flüssig)","18","Liter","",""
"","","7.2","Liter","14.07.24 18:00","Kartoffelsalat"
"","","10.8","Liter","17.07.24 18:00","Safranrisotto"
"Gewürze","Curry","288","g","",""
"","","72","g","14.07.24 12:00","Reis Cazimir"
"","","216","g","14.07.24 12:00","Reis Cazimir"
"Gewürze","Essig","7.2","dl","",""
"","","7.2","dl","14.07.24 18:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","61.2","Stück","",""
"","","36","Stück","13.07.24 18:00","Spaghetti Bolognese"
"","","7.2","Stück","17.07.24 18:00","Safranrisotto"
"","","18","Stück","18.07.24 18:00","Chili con Carne mit Gemüse"
"Gewürze","Olivenöl","7.2","dl","",""
"","","7.2","dl","13.07.24 18:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","202","g","",""
"","","144","g","14.07.24 18:00","Kartoffelsalat"
"","","57.6","g","18.07.24 18:00","Chili con Carne mit Gemüse"
"Gewürze","Safran","1.08","g","",""
"","","1.08","g","17.07.24 18:00","Safranrisotto"
"Gewürze","Salz","461","g* ","",""
"","","360","g","14.07.24 18:00","Kartoffelsalat"
"","","25","g","15.07.24 07:00","Rührei & Bratspeck"
"","","18","g* ","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","57.6","g* ","18.07.24 18:00","Chili con Carne mit Gemüse"
"Gewürze","Senf","504","g","",""
"","","360","g","14.07.24 18:00","Kartoffelsalat"
"","","144","g","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Gewürze","Vanilleschote","21.6","Stück","",""
"","","21.6","Stück","17.07.24 19:00","Panna Cotta"
"Gewürze","Zimt","36","g","",""
"","","36","g","18.07.24 18:00","Chili con Carne mit Gemüse"
"Gewürze","Zitronensaft","1.44","dl","",""
"","","1.44","dl","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Zwiebeln","13","kg* ","",""
"","","3.6","kg","13.07.24 18:00","Spaghetti Bolognese"
"","","3.6","kg","14.07.24 18:00","Kartoffelsalat"
"","","1.44","kg","17.07.24 12:00","Aelplermagronen"
"","","1.08","kg","17.07.24 18:00","Safranrisotto"
"","","1.94","kg* ","18.07.24 18:00","Chili con Carne mit Gemüse"
"","","1.3","kg* ","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Gewürze","Öl","9.936","Liter","",""
"","","1.44","Liter","14.07.24 18:00","Kartoffelsalat"
"","","7.2","Liter","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","4.32","dl","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","7.2","dl","17.07.24 18:00","Safranrisotto"
"","","1.44","dl","18.07.24 18:00","Chili con Carne mit Gemüse"
"Gewürze/Kräuter","Kräutermischung","7.2","g","",""
"","","7.2","g","16.07.24 18:00","Gemüse Dipp mit Saucen"
"Gewürze/Kräuter","Peterli","144","g","",""
"","","144","g","14.07.24 18:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","144","g","",""
"","","144","g","14.07.24 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","60","Stück","15.07.24 07:00","Rührei & Bratspeck"
"Grundnahrungsmittel","Eier (gekocht)","18","Stück","",""
"","","18","Stück","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Grundnahrungsmittel","Kartoffeln","23.8","kg","",""
"","","18","kg","14.07.24 18:00","Kartoffelsalat"
"","","5.76","kg","17.07.24 12:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","14.4","kg","",""
"","","14.4","kg","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Grundnahrungsmittel","Margarine","1.08","kg","",""
"Grundnahrungsmittel","Mehl","648","g","",""
"","","216","g","14.07.24 12:00","Reis Cazimir"
"","","324","g","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","108","g","18.07.24 18:00","Chili con Carne mit Gemüse"
"Grundnahrungsmittel","Wasser","18","Liter","",""
"","","18","Liter","18.07.24 12:00","Bündner Gerstensuppe"
"Grundnahrungsmittel/Backwaren","Brot","78.5","kg","",""
"","","8.64","kg","14.07.24 07:00","einfaches z'Morge"
"","","8.64","kg","15.07.24 07:00","einfaches z'Morge"
"","","14.4","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","8.64","kg","16.07.24 07:00","einfaches z'Morge"
"","","3.6","kg","16.07.24 18:00","Brot als Beilage"
"","","8.64","kg","17.07.24 07:00","einfaches z'Morge"
"","","8.64","kg","18.07.24 07:00","einfaches z'Morge"
"","","8.64","kg","19.07.24 07:00","einfaches z'Morge"
"","","8.64","kg","20.07.24 07:00","einfaches z'Morge"
"Grundnahrungsmittel/Reis","Langkornreis","5.76","kg","",""
"","","5.76","kg","14.07.24 12:00","Reis Cazimir"
"Grundnahrungsmittel/Reis","Risottoreis","4.32","kg","",""
"","","4.32","kg","17.07.24 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","11.5","kg","",""
"","","11.5","kg","19.07.24 12:00","Spätzlipfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.76","kg","",""
"Grundnahrungsmittel/Teigwaren","Penne","9","kg","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.76","kg","",""
"","","5.76","kg","17.07.24 12:00","Aelplermagronen"
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","17.07.24 12:00","Aelplermagronen"
"Konserven","Champignons","500","g","",""
"","","500","g","14.07.24 18:00","Gemüsespiessli"
"Konserven","Essiggurken","360","g","",""
"","","360","g","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Konserven","Kokosmilch","1.08","Liter","",""
"","","1.08","Liter","14.07.24 12:00","Reis Cazimir"
"Konserven","Konfitüre","10.1","kg","",""
"","","1.44","kg","14.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","15.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","16.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","17.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","18.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","19.07.24 07:00","einfaches z'Morge"
"","","1.44","kg","20.07.24 07:00","einfaches z'Morge"
"Konserven","Mais","6.68","kg","",""
"","","2","kg","14.07.24 12:00","Salat mit Mais"
"","","1.8","kg","18.07.24 18:00","Chili con Carne mit Gemüse"
"Konserven","Tomatenpuree","3.96","kg","",""
"","","3.6","kg","13.07.24 18:00","Spaghetti Bolognese"
"","","360","g","18.07.24 18:00","Chili con Carne mit Gemüse"
"Konserven","gehackte Tomaten","14.8","kg","",""
"Konserven","rote Bohnen","4.86","kg","",""
"","","2.7","kg","18.07.24 18:00","Chili con Carne mit Gemüse"
"","","2.16","kg","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Konserven","weisse Bohnen","2.7","kg","",""
"","","2.7","kg","18.07.24 18:00","Chili con Carne mit Gemüse"
"Milchprodukte","Butter","8.91","kg","",""
"","","1.22","kg","14.07.24 07:00","einfaches z'Morge"
"","","216","g","14.07.24 12:00","Reis Cazimir"
"","","125","g","15.07.24 07:00","Rührei & Bratspeck"
"","","1.22","kg","15.07.24 07:00","einfaches z'Morge"
"","","1.22","kg","16.07.24 07:00","einfaches z'Morge"
"","","1.22","kg","17.07.24 07:00","einfaches z'Morge"
"","","1.22","kg","18.07.24 07:00","einfaches z'Morge"
"","","1.22","kg","19.07.24 07:00","einfaches z'Morge"
"","","1.22","kg","20.07.24 07:00","einfaches z'Morge"
"Milchprodukte","Crème fraiche","1.08","kg","",""
"Milchprodukte","Früchtejoghurt","3.6","kg","",""
"Milchprodukte","Halbrahm","3.6","Liter","",""
"","","1.44","Liter","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","7.2","dl","18.07.24 12:00","Bündner Gerstensuppe"
"","","1.44","Liter","19.07.24 12:00","Spätzlipfanne"
"Milchprodukte","Milch","171","Liter","",""
"","","21.6","Liter","14.07.24 07:00","einfaches z'Morge"
"","","7.2","Liter","14.07.24 12:00","Reis Cazimir"
"","","3","dl","15.07.24 07:00","Rührei & Bratspeck"
"","","21.6","Liter","15.07.24 07:00","einfaches z'Morge"
"","","3.6","Liter","15.07.24 12:00","Birchermüesli mit Früchten"
"","","21.6","Liter","16.07.24 07:00","einfaches z'Morge"
"","","21.6","Liter","17.07.24 07:00","einfaches z'Morge"
"","","7.2","Liter","17.07.24 12:00","Aelplermagronen"
"","","1.8","Liter","17.07.24 19:00","Panna Cotta"
"","","21.6","Liter","18.07.24 07:00","einfaches z'Morge"
"","","21.6","Liter","19.07.24 07:00","einfaches z'Morge"
"","","21.6","Liter","20.07.24 07:00","einfaches z'Morge"
"Milchprodukte","Nature Joghurt","4.68","kg","",""
"Milchprodukte","Rahm","3.6","Liter","",""
"","","3.6","Liter","17.07.24 18:00","Safranrisotto"
"Milchprodukte","Sauerrahm","3.6","Liter","",""
"","","3.6","Liter","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","14","Liter","",""
"","","1.44","Liter","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","3.6","Liter","17.07.24 12:00","Aelplermagronen"
"","","9","Liter","17.07.24 19:00","Panna Cotta"
"Milchprodukte","saurer Halbrahm","3.6","kg","",""
"","","3.6","kg","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"Milchprodukte/Käse","Appenzeller","1.8","kg","",""
"Milchprodukte/Käse","Frischkäse","1.44","kg","",""
"","","1.44","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","2.16","kg","",""
"","","2.16","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","17.07.24 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","1.08","kg","",""
"","","1.08","kg","17.07.24 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","11.9","kg","",""
"","","7.2","kg","13.07.24 18:00","Spaghetti Bolognese"
"","","1.08","kg","19.07.24 12:00","Spätzlipfanne"
"Milchprodukte/Käse","Sprinz","2.88","kg","",""
"","","2.88","kg","17.07.24 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
