"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Crème fraiche","2.4","kg","",""
"","","2.4","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","24.03.24 12:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Milch","4.6","Liter","",""
"","","1.6","Liter","23.03.24 08:00","Wölflizmorge"
"","","3.0","Liter","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","23.03.24 21:30","Vanilleglace mit heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","400","g","24.03.24 12:00","Hörnliauflauf"
"","","1.0","kg","24.03.24 12:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte/Käse","Sprinz","720","kg","",""
"","","720","kg","23.03.24 12:15","Risibisi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
