"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3","kg","27.06.19 18:00","Hamburger"
"Fleisch/Schwein","Salami","1.2","kg","",""
"","","300","g","25.06.19 12:00","Lunch"
"","","300","g","26.06.19 12:00","Lunch"
"","","300","g","27.06.19 12:00","Lunch"
"","","300","g","28.06.19 12:00","Lunch"
"Fleisch/Schwein","Schinken","3.75","kg","",""
"","","1.2","kg","24.06.19 18:00","Hörnliauflauf"
"","","300","g","25.06.19 12:00","Lunch"
"","","1.35","kg","25.06.19 18:00","Pizza"
"","","300","g","26.06.19 12:00","Lunch"
"","","300","g","27.06.19 12:00","Lunch"
"","","300","g","28.06.19 12:00","Lunch"
"Früchte","Äpfel","4.2","kg","",""
"","","1.05","kg","25.06.19 12:00","Lunch"
"","","1.05","kg","26.06.19 12:00","Lunch"
"","","1.05","kg","27.06.19 12:00","Lunch"
"","","1.05","kg","28.06.19 12:00","Lunch"
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","25.06.19 18:00","Pizza"
"Gemüse","Rüebli","9.6","kg* ","",""
"","","2.4","kg* ","25.06.19 12:00","Lunch"
"","","2.4","kg* ","26.06.19 12:00","Lunch"
"","","2.4","kg* ","27.06.19 12:00","Lunch"
"","","2.4","kg* ","28.06.19 12:00","Lunch"
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","27.06.19 18:00","Hamburger"
"Gemüse","Tomaten","300","g","",""
"","","300","g","27.06.19 18:00","Hamburger"
"Getreideprodukte","Weissmehl","2.25","kg","",""
"","","2.25","kg","25.06.19 18:00","Pizza"
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","25.06.19 07:00"," Frühstück"
"","","150","g","26.06.19 07:00"," Frühstück"
"","","150","g","27.06.19 07:00"," Frühstück"
"","","150","g","28.06.19 07:00"," Frühstück"
"Getränke/Flüssiges","Tee","48","Liter","",""
"","","12","Liter","25.06.19 12:00","Lunch"
"","","12","Liter","26.06.19 12:00","Lunch"
"","","12","Liter","27.06.19 12:00","Lunch"
"","","12","Liter","28.06.19 12:00","Lunch"
"Getränke/Flüssiges","Wasser","38.8","Liter","",""
"","","1.35","Liter","25.06.19 18:00","Pizza"
"","","37.5","Liter","26.06.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","12","Stück","25.06.19 18:00","Pizza"
"Gewürze","Olivenöl","4.5","dl","",""
"","","4.5","dl","25.06.19 18:00","Pizza"
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","24.06.19 18:00","Hörnliauflauf"
"Gewürze","Salz","428","g","",""
"","","8.25","g","24.06.19 18:00","Brownies"
"","","45","g","25.06.19 18:00","Pizza"
"","","375","g","26.06.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Gewürze","Zwiebeln","900","g* ","",""
"","","600","g","25.06.19 18:00","Pizza"
"","","300","g* ","27.06.19 18:00","Hamburger"
"Grundnahrungsmittel","Eier","40.5","Stück","",""
"","","24","Stück","24.06.19 18:00","Hörnliauflauf"
"","","16.5","Stück","24.06.19 18:00","Brownies"
"Grundnahrungsmittel/Backwaren","Brot","25.5","kg","",""
"","","3.375","kg","25.06.19 07:00"," Frühstück"
"","","3.0","kg","25.06.19 12:00","Lunch"
"","","3.375","kg","26.06.19 07:00"," Frühstück"
"","","3.0","kg","26.06.19 12:00","Lunch"
"","","3.375","kg","27.06.19 07:00"," Frühstück"
"","","3.0","kg","27.06.19 12:00","Lunch"
"","","3.375","kg","28.06.19 07:00"," Frühstück"
"","","3.0","kg","28.06.19 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","27.06.19 18:00","Hamburger"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.1","kg","",""
"","","2.1","kg","24.06.19 18:00","Hörnliauflauf"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","26.06.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Konserven","Essiggurken","1.5","kg","",""
"","","300","g","25.06.19 12:00","Lunch"
"","","300","g","26.06.19 12:00","Lunch"
"","","300","g","27.06.19 12:00","Lunch"
"","","300","g","27.06.19 18:00","Hamburger"
"","","300","g","28.06.19 12:00","Lunch"
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","25.06.19 07:00"," Frühstück"
"","","600","g","26.06.19 07:00"," Frühstück"
"","","600","g","27.06.19 07:00"," Frühstück"
"","","600","g","28.06.19 07:00"," Frühstück"
"Konserven","Tomatenpuree","210","g","",""
"","","210","g","25.06.19 18:00","Pizza"
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","25.06.19 18:00","Pizza"
"Milchprodukte","Butter","3.26","kg","",""
"","","413","g","24.06.19 18:00","Brownies"
"","","375","g","25.06.19 07:00"," Frühstück"
"","","300","g","25.06.19 12:00","Lunch"
"","","375","g","26.06.19 07:00"," Frühstück"
"","","300","g","26.06.19 12:00","Lunch"
"","","150","g","26.06.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","375","g","27.06.19 07:00"," Frühstück"
"","","300","g","27.06.19 12:00","Lunch"
"","","375","g","28.06.19 07:00"," Frühstück"
"","","300","g","28.06.19 12:00","Lunch"
"Milchprodukte","Halbrahm","1.65","Liter","",""
"","","1.65","Liter","25.06.19 18:00","Coupe Danemark"
"Milchprodukte","Milch","33","Liter","",""
"","","3.0","Liter","24.06.19 18:00","Hörnliauflauf"
"","","7.5","Liter","25.06.19 07:00"," Frühstück"
"","","7.5","Liter","26.06.19 07:00"," Frühstück"
"","","7.5","Liter","27.06.19 07:00"," Frühstück"
"","","7.5","Liter","28.06.19 07:00"," Frühstück"
"Milchprodukte","Rahm","1.65","Liter","",""
"","","1.65","Liter","27.06.19 18:00","Schoggimousse für Anfänger"
"Milchprodukte","Vollrahm","2.63","Liter","",""
"","","1.8","Liter","24.06.19 18:00","Hörnliauflauf"
"","","8.25","dl","25.06.19 18:00","Coupe Danemark"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","25.06.19 18:00","Pizza"
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","900","g","26.06.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","24.06.19 18:00","Hörnliauflauf"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
