"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Rotwein","3.28","Liter","",""
"","","3.28","Liter","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Getränke/Flüssiges","Schoggipulver (OVO)","525","g","",""
"","","175","g","18.08.23 07:00","Standartzmorge simooo"
"","","175","g","19.08.23 07:00","Standartzmorge simooo"
"","","175","g","20.08.23 07:00","Standartzmorge simooo"
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","18.08.23 18:00","AuLa Gemüserisotto"
"Gewürze","Bouillon (flüssig)","10.3","Liter","",""
"","","7","Liter","18.08.23 18:00","AuLa Gemüserisotto"
"","","3.28","Liter","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","17.08.23 18:00","Bami Goreng"
"Gewürze","Knoblauchzehen","10.5","Stück","",""
"","","3.5","Stück","18.08.23 18:00","AuLa Gemüserisotto"
"Gewürze","Paprika","3.5","g","",""
"","","3.5","g","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","17.08.23 18:00","Bami Goreng"
"Gewürze","Zwiebeln","2.58","kg* ","",""
"","","1.18","kg* ","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Öl","3.5","dl","",""
"","","3.5","dl","18.08.23 18:00","AuLa Gemüserisotto"
"Grundnahrungsmittel","Tofu","2.1","kg","",""
"","","2.1","kg","17.08.23 18:00","Bami Goreng"
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"","","3.5","kg","17.08.23 12:00","lunch aber heftiger"
"","","3.5","kg","18.08.23 07:00","Standartzmorge simooo"
"","","3.5","kg","18.08.23 12:00","lunch aber heftiger"
"","","3.5","kg","19.08.23 07:00","Standartzmorge simooo"
"","","3.5","kg","20.08.23 07:00","Standartzmorge simooo"
"Grundnahrungsmittel/Reis","Risottoreis","2.45","kg","",""
"","","2.45","kg","18.08.23 18:00","AuLa Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","5.25","kg","",""
"","","5.25","kg","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.8","kg","",""
"","","2.8","kg","17.08.23 18:00","Bami Goreng"
"Konserven","Apfelmus","1.75","kg","",""
"","","1.75","kg","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Konserven","Konfitüre","2.1","kg","",""
"Konserven","Mais","1.75","kg","",""
"Konserven","Tomaten (getrocknet)","1.75","kg","",""
"","","1.75","kg","18.08.23 18:00","AuLa Gemüserisotto"
"Konserven","Tomatenpuree","525","g","",""
"","","525","g","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","17.08.23 18:00","Bami Goreng"
"Milchprodukte","Butter","1.05","kg","",""
"","","350","g","18.08.23 07:00","Standartzmorge simooo"
"","","350","g","19.08.23 07:00","Standartzmorge simooo"
"","","350","g","20.08.23 07:00","Standartzmorge simooo"
"Milchprodukte","Crème fraiche","1.75","kg","",""
"Milchprodukte","Früchtejoghurt","1750","kg","",""
"","","1750","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"Milchprodukte","Jogurt","1.58","kg","",""
"","","525","g","18.08.23 07:00","Standartzmorge simooo"
"","","525","g","19.08.23 07:00","Standartzmorge simooo"
"","","525","g","20.08.23 07:00","Standartzmorge simooo"
"Milchprodukte","Milch","21","Liter","",""
"","","7.0","Liter","18.08.23 07:00","Standartzmorge simooo"
"","","7.0","Liter","19.08.23 07:00","Standartzmorge simooo"
"","","7.0","Liter","20.08.23 07:00","Standartzmorge simooo"
"Milchprodukte","Nature Joghurt","3.5","kg","",""
"","","3.5","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","700","g","",""
"","","700","g","19.08.23 12:00","fajitas"
"Milchprodukte/Käse","Käsescheiben","1.75","kg","",""
"","","875","g","17.08.23 12:00","lunch aber heftiger"
"","","875","g","18.08.23 12:00","lunch aber heftiger"
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","1.05","kg","18.08.23 18:00","AuLa Gemüserisotto"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
