"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","21.01.19 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","25","Stück","24.01.19 18:00","Käsefondue"
"","","","","",""
"Gewürze","Lorbeerblatt","2.5","Stück","",""
"","","2.5","Stück","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Nelken","7.5","Stück","",""
"","","7.5","Stück","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gewürze","Pfeffer","12.5","g","",""
"","","12.5","g","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","14.1","g* ","",""
"","","1.575","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","12.5","g* ","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Zitronensaft","7.5","ml","",""
"","","7.5","ml","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Zwiebeln","250","g","",""
"","","250","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","25","g","",""
"","","25","g","23.01.19 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","24.7","Stück","",""
"","","10","Stück","23.01.19 07:00","Rührei"
"","","10","Stück","23.01.19 12:00","Wienerli im Teig"
"","","4.7","Stück","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Grundnahrungsmittel","Mehl","669","g","",""
"","","469","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","200","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.375","Liter","",""
"","","9.375","Liter","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.1","kg","",""
"","","2.5","kg","22.01.19 07:00","Standartzmorgä"
"","","1.5","kg","23.01.19 07:00","Standartzmorgä"
"","","2.0","kg","23.01.19 12:00","Buchstaben-Suppe"
"","","2.5","kg","24.01.19 07:00","Standartzmorgä"
"","","3.125","kg","24.01.19 18:00","Käsefondue"
"","","2.5","kg","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","25","Stück","",""
"","","25","Stück","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.625","kg","",""
"","","1.625","kg","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5","kg","",""
"","","5","kg","21.01.19 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Konserven","Fruchtsalat","2.5","kg","",""
"","","2.5","kg","23.01.19 18:00","Dosenfrüchte"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","500","g","22.01.19 07:00","Standartzmorgä"
"","","300","g","23.01.19 07:00","Standartzmorgä"
"","","500","g","24.01.19 07:00","Standartzmorgä"
"","","500","g","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Raviolli","6.25","kg","",""
"","","6.25","kg","21.01.19 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","2.5","kg","",""
"","","2.5","kg","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","23.01.19 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","1.44","kg","",""
"","","250","g","22.01.19 07:00","Standartzmorgä"
"","","150","g","23.01.19 07:00","Standartzmorgä"
"","","313","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","250","g","24.01.19 07:00","Standartzmorgä"
"","","125","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","100","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","250","g","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.35","kg","",""
"","","375","g","22.01.19 07:00","Standartzmorgä"
"","","225","g","23.01.19 07:00","Standartzmorgä"
"","","375","g","24.01.19 07:00","Standartzmorgä"
"","","375","g","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","20.7","Liter","",""
"","","5.0","Liter","22.01.19 07:00","Standartzmorgä"
"","","3.0","Liter","23.01.19 07:00","Standartzmorgä"
"","","4.7","dl","23.01.19 16:00","Blechkuchen Schokolade b"
"","","1.25","Liter","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","5.0","Liter","24.01.19 07:00","Standartzmorgä"
"","","1.0","Liter","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","5.0","Liter","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","4.13","Liter","",""
"","","2.5","dl","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","3.25","Liter","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","6.25","dl","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","5","kg","",""
"","","5","kg","24.01.19 18:00","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","20","g","",""
"","","20","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","23.01.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
