"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","14.07.07 12:00","Lunch"
"","","225","g","17.07.07 12:00","Lunch"
"","","225","g","21.07.07 12:00","Lunch"
"Fleisch/Schwein","Schinken","3.83","kg","",""
"","","2.03","kg","10.07.07 19:00","Pizza"
"","","225","g","14.07.07 12:00","Lunch"
"","","225","g","17.07.07 12:00","Lunch"
"","","900","g","18.07.07 19:00","Toast Hawaii"
"","","225","g","21.07.07 12:00","Lunch"
"Fleisch/Schwein","Schweinegeschnetzeltes","7.425","kg","",""
"","","2.025","kg","18.07.07 12:00","Bami Goreng"
"","","5.4","kg","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Früchte","Äpfel","19.4","kg","",""
"","","4.5","kg","11.07.07 08:00","Lunch"
"","","4.5","kg","14.07.07 12:00","Lunch"
"","","1.35","kg","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"","","4.5","kg","17.07.07 12:00","Lunch"
"","","4.5","kg","21.07.07 12:00","Lunch"
"Gemüse","Chinakohl","450","g","",""
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"Gemüse","Erbsen","788","g","",""
"","","788","g","09.07.07 19:00","Fleischkügeli und Erbsen"
"Gemüse","Essiggurken","315","g","",""
"","","315","g","15.07.07 12:00","Hörndlisalat"
"Gemüse","Gurken","900","g","",""
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"","","450","g","16.07.07 19:00","Hamburger"
"Gemüse","Lauch","900","g","",""
"","","900","g","18.07.07 12:00","Bami Goreng"
"Gemüse","Lollo","450","g","",""
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"Gemüse","Pepperoni","36","Stück","",""
"","","18","Stück","10.07.07 19:00","Pizza"
"","","9.0","Stück","15.07.07 12:00","Mischsalat Sommer"
"","","9.0","Stück","18.07.07 12:00","Bami Goreng"
"Gemüse","Rüebli","450","g","",""
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"Gemüse","Salat","11.3","Stück","",""
"","","2.25","Stück","15.07.07 12:00","Mischsalat Sommer"
"","","4.5","Stück","16.07.07 19:00","Hamburger"
"","","4.5","Stück","20.07.07 12:00","Salat"
"Gemüse","Schnittsalat","450","g","",""
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"Gemüse","Shitake Pilze","900","g","",""
"","","900","g","18.07.07 12:00","Bami Goreng"
"Gemüse","Tomaten","5.525","kg","",""
"","","3.5","kg","14.07.07 19:00","Lasagne"
"","","450","g","15.07.07 12:00","Mischsalat Sommer"
"","","1.125","kg","15.07.07 12:00","Tomatensalat mit Mozzarella"
"","","450","g","16.07.07 19:00","Hamburger"
"Getreideprodukte","Weissmehl","3.725","kg","",""
"","","3.375","kg","10.07.07 19:00","Pizza"
"","","350","g","14.07.07 19:00","Lasagne"
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","14.07.07 19:00","Lasagne"
"Getränke/Flüssiges","Wasser","106","Liter","",""
"","","27","Liter","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","2.25","Liter","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","6.75","Liter","08.07.07 19:00","Risotto"
"","","27","Liter","09.07.07 12:00","Älplermagronen"
"","","1.8","Liter","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","5.85","Liter","09.07.07 19:00","Stocki mit Milch"
"","","22.5","Liter","10.07.07 12:00","Riz Casimir"
"","","4.5","Liter","10.07.07 12:00","Riz Casimir"
"","","2.03","Liter","10.07.07 19:00","Pizza"
"","","5.85","Liter","19.07.07 19:00","Stocki mit Milch"
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","08.07.07 19:00","Risotto"
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","15.07.07 12:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","495","g","",""
"","","90","g","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","135","g","08.07.07 19:00","Risotto"
"","","225","g","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","45","g","10.07.07 12:00","Riz Casimir"
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","4.5","Stück","18.07.07 12:00","Bami Goreng"
"","","4.5","Stück","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Curry","225","g","",""
"","","225","g","10.07.07 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","62.8","Stück","",""
"","","4.5","Stück","08.07.07 19:00","Risotto"
"","","18","Stück","10.07.07 19:00","Pizza"
"","","10","Stück","14.07.07 19:00","Lasagne"
"","","10","Stück","14.07.07 19:00","Lasagne"
"","","9.0","Stück","18.07.07 12:00","Bami Goreng"
"","","11.3","Stück","19.07.07 12:00","Chili con carne"
"Gewürze","Muskatnuss","9.0","g","",""
"","","9.0","g","09.07.07 19:00","Fleischkügeli und Erbsen"
"Gewürze","Olivenöl","6.75","dl","",""
"","","6.75","dl","10.07.07 19:00","Pizza"
"Gewürze","Paprika","22.5","g","",""
"","","22.5","g","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"Gewürze","Pfeffer","36","g","",""
"","","36","g","19.07.07 12:00","Chili con carne"
"Gewürze","Salz","464","g","",""
"","","90","g","09.07.07 19:00","Stocki mit Milch"
"","","67.5","g","10.07.07 19:00","Pizza"
"","","90","g","16.07.07 19:00","Hamburger"
"","","36","g","19.07.07 12:00","Chili con carne"
"","","90","g","19.07.07 19:00","Stocki mit Milch"
"","","90","g","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Sambal Oelek","9","dl","",""
"","","9","dl","18.07.07 12:00","Bami Goreng"
"Gewürze","Senf","675","g","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","18.07.07 12:00","Bami Goreng"
"Gewürze","Zimt","45","g","",""
"","","45","g","16.07.07 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","5.8","kg","",""
"","","360","g","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","675","g","08.07.07 19:00","Risotto"
"","","900","g","10.07.07 19:00","Pizza"
"","","1.0","kg","14.07.07 19:00","Lasagne"
"","","1.0","kg","14.07.07 19:00","Lasagne"
"","","450","g","16.07.07 19:00","Hamburger"
"","","900","g","18.07.07 12:00","Bami Goreng"
"","","67.5","g","19.07.07 12:00","Chili con carne"
"","","450","g","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Öl","1.82","Liter* ","",""
"","","2.25","dl","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","4.5","dl","08.07.07 19:00","Risotto"
"","","2","dl* ","14.07.07 19:00","Lasagne"
"","","4.5","dl* ","16.07.07 12:00","Fotzelschnitten"
"","","1.8","dl* ","16.07.07 19:00","Hamburger"
"","","9","cl* ","19.07.07 12:00","Chili con carne"
"","","1.35","dl* ","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"","","9","cl* ","20.07.07 12:00","Ofenkartoffeln"
"Gewürze/Kräuter","Peterli","225","g","",""
"","","225","g","16.07.07 19:00","Hamburger"
"Grundnahrungsmittel","Eier","72","Stück","",""
"","","13.5","Stück","15.07.07 12:00","Hörndlisalat"
"","","45","Stück","16.07.07 12:00","Fotzelschnitten"
"","","13.5","Stück","16.07.07 19:00","Hamburger"
"Grundnahrungsmittel","Kartoffeln","14.4","kg","",""
"","","3.6","kg","09.07.07 12:00","Älplermagronen"
"","","10.8","kg","20.07.07 12:00","Ofenkartoffeln"
"Grundnahrungsmittel","Mehl","1.211","kg","",""
"","","225","g","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","360","g","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","450","g","10.07.07 12:00","Riz Casimir"
"","","67.5","g","19.07.07 12:00","Chili con carne"
"","","108","g","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Grundnahrungsmittel/Backwaren","Brot","87.7","kg","",""
"","","360","g","07.07.07 19:00","Minestrone mit Wienerli"
"","","5.4","kg","08.07.07 08:00","einfaches zMorge"
"","","5.4","kg","09.07.07 08:00","einfaches zMorge"
"","","5.4","kg","10.07.07 08:00","einfaches zMorge"
"","","5.4","kg","11.07.07 07:00","einfaches zMorge"
"","","4.5","kg","11.07.07 08:00","Lunch"
"","","5.4","kg","14.07.07 08:00","einfaches zMorge"
"","","4.5","kg","14.07.07 12:00","Lunch"
"","","5.4","kg","15.07.07 08:00","einfaches zMorge"
"","","5.4","kg","16.07.07 08:00","einfaches zMorge"
"","","4.5","kg","16.07.07 12:00","Fotzelschnitten"
"","","5.4","kg","17.07.07 08:00","einfaches zMorge"
"","","4.5","kg","17.07.07 12:00","Lunch"
"","","5.4","kg","18.07.07 08:00","einfaches zMorge"
"","","5.4","kg","19.07.07 08:00","einfaches zMorge"
"","","5.4","kg","20.07.07 08:00","einfaches zMorge"
"","","5.4","kg","21.07.07 08:00","einfaches zMorge"
"","","4.5","kg","21.07.07 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","16.07.07 19:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","90","Stück","",""
"","","90","Stück","17.07.07 19:00","falsche Spiegeleier"
"Grundnahrungsmittel/Backwaren","Toastbrot","90","Stück","",""
"","","90","Stück","18.07.07 19:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","10.07.07 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","08.07.07 19:00","Risotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","8.1","kg","",""
"","","3.6","kg","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","4.5","kg","15.07.07 12:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.5","kg","",""
"","","1.5","kg","14.07.07 19:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","18.07.07 12:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.3","kg","",""
"","","6.3","kg","17.07.07 19:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","09.07.07 12:00","Älplermagronen"
"Hülsenfrüchte","Erdnüsse (gesalzen)","450","g","",""
"","","450","g","18.07.07 12:00","Bami Goreng"
"Konserven","Ananasscheiben","90","Stück","",""
"","","90","Stück","18.07.07 19:00","Toast Hawaii"
"Konserven","Annanas","1.8","kg","",""
"","","1.8","kg","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","16.07.07 12:00","Fotzelschnitten"
"Konserven","Essiggurken","450","g","",""
"","","450","g","16.07.07 19:00","Hamburger"
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","10.07.07 12:00","Riz Casimir"
"Konserven","Herzkirschen","90","Stück","",""
"","","90","Stück","18.07.07 19:00","Toast Hawaii"
"Konserven","Konfitüre","10.8","kg","",""
"","","900","g","08.07.07 08:00","einfaches zMorge"
"","","900","g","09.07.07 08:00","einfaches zMorge"
"","","900","g","10.07.07 08:00","einfaches zMorge"
"","","900","g","11.07.07 07:00","einfaches zMorge"
"","","900","g","14.07.07 08:00","einfaches zMorge"
"","","900","g","15.07.07 08:00","einfaches zMorge"
"","","900","g","16.07.07 08:00","einfaches zMorge"
"","","900","g","17.07.07 08:00","einfaches zMorge"
"","","900","g","18.07.07 08:00","einfaches zMorge"
"","","900","g","19.07.07 08:00","einfaches zMorge"
"","","900","g","20.07.07 08:00","einfaches zMorge"
"","","900","g","21.07.07 08:00","einfaches zMorge"
"Konserven","Mais","4.5","kg","",""
"","","4.5","kg","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"Konserven","Pfirsichhälften","45","Stück","",""
"","","45","Stück","17.07.07 19:00","falsche Spiegeleier"
"Konserven","Tomatenpuree","940","g","",""
"","","315","g","10.07.07 19:00","Pizza"
"","","400","g","14.07.07 19:00","Lasagne"
"","","225","g","19.07.07 12:00","Chili con carne"
"Konserven","gehackte Tomaten","4.5","kg","",""
"","","4.5","kg","19.07.07 12:00","Chili con carne"
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","10.07.07 19:00","Pizza"
"Konserven","rote Bohnen","1.69","kg","",""
"","","1.69","kg","19.07.07 12:00","Chili con carne"
"Konserven","weisse Bohnen","1.69","kg","",""
"","","1.69","kg","19.07.07 12:00","Chili con carne"
"Milchprodukte","Bratbutter","225","g","",""
"","","225","g","18.07.07 12:00","Bami Goreng"
"Milchprodukte","Butter","10.9","kg","",""
"","","765","g","08.07.07 08:00","einfaches zMorge"
"","","135","g","08.07.07 19:00","Risotto"
"","","765","g","09.07.07 08:00","einfaches zMorge"
"","","180","g","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","225","g","09.07.07 19:00","Stocki mit Milch"
"","","765","g","10.07.07 08:00","einfaches zMorge"
"","","338","g","10.07.07 12:00","Riz Casimir"
"","","765","g","11.07.07 07:00","einfaches zMorge"
"","","765","g","14.07.07 08:00","einfaches zMorge"
"","","200","g","14.07.07 19:00","Lasagne"
"","","765","g","15.07.07 08:00","einfaches zMorge"
"","","765","g","16.07.07 08:00","einfaches zMorge"
"","","765","g","17.07.07 08:00","einfaches zMorge"
"","","765","g","18.07.07 08:00","einfaches zMorge"
"","","450","g","18.07.07 19:00","Toast Hawaii"
"","","765","g","19.07.07 08:00","einfaches zMorge"
"","","225","g","19.07.07 19:00","Stocki mit Milch"
"","","765","g","20.07.07 08:00","einfaches zMorge"
"","","765","g","21.07.07 08:00","einfaches zMorge"
"Milchprodukte","Milch","190","Liter","",""
"","","13.5","Liter","08.07.07 08:00","einfaches zMorge"
"","","5.625","Liter","08.07.07 19:00","Schoggicreme"
"","","13.5","Liter","09.07.07 08:00","einfaches zMorge"
"","","6.75","Liter","09.07.07 12:00","Älplermagronen"
"","","1.8","Liter","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","2.925","Liter","09.07.07 19:00","Stocki mit Milch"
"","","13.5","Liter","10.07.07 08:00","einfaches zMorge"
"","","13.5","Liter","11.07.07 07:00","einfaches zMorge"
"","","13.5","Liter","14.07.07 08:00","einfaches zMorge"
"","","4.0","Liter","14.07.07 19:00","Lasagne"
"","","13.5","Liter","15.07.07 08:00","einfaches zMorge"
"","","13.5","Liter","16.07.07 08:00","einfaches zMorge"
"","","3.6","Liter","16.07.07 12:00","Fotzelschnitten"
"","","13.5","Liter","17.07.07 08:00","einfaches zMorge"
"","","13.5","Liter","18.07.07 08:00","einfaches zMorge"
"","","13.5","Liter","19.07.07 08:00","einfaches zMorge"
"","","2.925","Liter","19.07.07 19:00","Stocki mit Milch"
"","","13.5","Liter","20.07.07 08:00","einfaches zMorge"
"","","13.5","Liter","21.07.07 08:00","einfaches zMorge"
"Milchprodukte","Rahmquark","3.6","kg","",""
"","","3.6","kg","17.07.07 19:00","falsche Spiegeleier"
"Milchprodukte","Vollrahm","9.86","Liter","",""
"","","1.58","Liter","08.07.07 19:00","Schoggicreme"
"","","6.75","Liter","09.07.07 12:00","Älplermagronen"
"","","1.35","Liter","14.07.07 19:00","Lasagne"
"","","1.8","dl","19.07.07 19:00","Geschnetzeltes Schweinefleisch"
"Milchprodukte/Käse","Gerber Käsli","54","Stück","",""
"","","13.5","Stück","11.07.07 08:00","Lunch"
"","","13.5","Stück","14.07.07 12:00","Lunch"
"","","13.5","Stück","17.07.07 12:00","Lunch"
"","","13.5","Stück","21.07.07 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","2.475","kg","",""
"","","1.8","kg","10.07.07 19:00","Pizza"
"","","675","g","15.07.07 12:00","Hörndlisalat"
"Milchprodukte/Käse","Käsescheiben","2.81","kg","",""
"","","2.81","kg","18.07.07 19:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","2.03","kg","",""
"","","2.03","kg","15.07.07 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","675","g","08.07.07 19:00","Risotto"
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","14.07.07 19:00","Lasagne"
"Milchprodukte/Käse","Ricotta","4","kg","",""
"","","4","kg","14.07.07 19:00","Lasagne"
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","09.07.07 12:00","Älplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
