"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","14","g","",""
"","","14","g","11.07.24 07:00","BamiGoreng"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","4","kg","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Fajita's","60","Stück","",""
"","","60","Stück","10.07.24 07:00","Fajita"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.2","kg","",""
"","","1.2","kg","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Knöpflimehl","2","kg","",""
"","","2","kg","10.07.24 07:00","Chnöpfli"
"","","","","",""
"Getreideprodukte","Maizena","148","g","",""
"","","8.0","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","140","g","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","4","Liter","09.07.24 07:00","Andermatt zMorge"
"","","4","Liter","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.6","kg","",""
"","","200","g","10.07.24 07:00","Brot-Frühstück"
"","","200","g","11.07.24 07:00","Brot-Frühstück"
"","","200","g","12.07.24 07:00","Brot-Frühstück"
"","","200","g","14.07.24 07:00","Brot-Frühstück"
"","","200","g","17.07.24 07:00","Brot-Frühstück"
"","","200","g","18.07.24 07:00","Brot-Frühstück"
"","","400","g","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","4.0","Liter","",""
"","","4.0","Liter","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.6","Liter","",""
"","","10","Liter","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","6.0","dl","10.07.24 07:00","Chnöpfli"
"","","12","Liter","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","cl","",""
"","","9","cl","16.07.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.25","Liter","",""
"","","2","Liter","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","1.0","Liter","12.07.24 07:00","Poulet Sweet & Sour"
"","","2.5","dl","16.07.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","5.0","Stück","11.07.24 07:00","BamiGoreng"
"","","4.0","Stück","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","10","g","08.07.24 12:00","5P mit Spaghetti"
"","","2.0","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rohrzucker","140","g","",""
"","","140","g","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Salz","50","g* ","",""
"","","30","g* ","10.07.24 07:00","Chnöpfli"
"","","20","g* ","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Sambal Oelek","2","cl","",""
"","","2","cl","11.07.24 07:00","BamiGoreng"
"","","","","",""
"Gewürze","Sojasauce","6","cl","",""
"","","2","cl","11.07.24 07:00","BamiGoreng"
"","","4","cl","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Tomatenmark","60","g","",""
"","","60","g","10.07.24 07:00","Fajita"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","20","g","12.07.24 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.28","kg* ","",""
"","","200","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","180","g* ","10.07.24 07:00","Fajita"
"","","400","g* ","14.07.24 07:00","Aelplermagronen"
"","","300","g* ","16.07.24 18:00","Pilzrahmsauce"
"","","200","g* ","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","8.4","dl","",""
"","","4","dl","11.07.24 07:00","Bratkartoffeln"
"","","2","dl","12.07.24 07:00","Fotzelschnitten"
"","","4","cl","12.07.24 07:00","Poulet Sweet & Sour"
"","","2","dl","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
"","","40","g","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","40","g","08.07.24 12:00","5P mit Spaghetti"
"","","20","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","94","Stück","",""
"","","40","Stück","09.07.24 07:00","Andermatt zMorge"
"","","14","Stück","10.07.24 07:00","Chnöpfli"
"","","20","Stück","12.07.24 07:00","Fotzelschnitten"
"","","20","Stück","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.6","kg","",""
"","","5.0","kg","11.07.24 07:00","Bratkartoffeln"
"","","1.6","kg","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","38.2","kg","",""
"","","4.0","kg","09.07.24 07:00","Andermatt zMorge"
"","","800","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","4.0","kg","10.07.24 07:00","Brot-Frühstück"
"","","4.0","kg","11.07.24 07:00","Brot-Frühstück"
"","","2.0","kg","12.07.24 07:00","Fotzelschnitten"
"","","4.0","kg","12.07.24 07:00","Brot-Frühstück"
"","","4.0","kg","14.07.24 07:00","Brot-Frühstück"
"","","4.0","kg","17.07.24 07:00","Brot-Frühstück"
"","","4.0","kg","18.07.24 07:00","Brot-Frühstück"
"","","3.0","kg","19.07.24 07:00","Brunch Zmorge"
"","","4.4","kg","19.07.24 07:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.2","kg","",""
"","","1.2","kg","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.6","kg","",""
"","","2.4","kg","16.07.24 12:00","Hörnlisalat"
"","","2.2","kg","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.25","kg","",""
"","","1.25","kg","11.07.24 07:00","BamiGoreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","08.07.24 12:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","800","g","12.07.24 07:00","Fotzelschnitten"
"","","1.0","kg","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","1.2","kg","",""
"","","400","g","16.07.24 12:00","Hörnlisalat"
"","","800","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","3.1","kg","",""
"","","400","g","09.07.24 07:00","Andermatt zMorge"
"","","400","g","10.07.24 07:00","Brot-Frühstück"
"","","400","g","11.07.24 07:00","Brot-Frühstück"
"","","400","g","12.07.24 07:00","Brot-Frühstück"
"","","400","g","14.07.24 07:00","Brot-Frühstück"
"","","400","g","17.07.24 07:00","Brot-Frühstück"
"","","400","g","18.07.24 07:00","Brot-Frühstück"
"","","300","g","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","900","g","",""
"","","500","g","10.07.24 07:00","Fajita"
"","","400","g","16.07.24 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","200","g","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Silberzwiebeln","800","g","",""
"","","400","g","16.07.24 12:00","Hörnlisalat"
"","","400","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Konserven","Tomatenpuree","2.2","kg","",""
"","","2","kg","08.07.24 12:00","5P mit Spaghetti"
"","","200","g","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","200","g","",""
"","","200","g","10.07.24 07:00","Fajita"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","500","g","",""
"","","500","g","10.07.24 07:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","2.93","kg","",""
"","","250","g","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","150","g","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","300","g","10.07.24 07:00","Brot-Frühstück"
"","","300","g","11.07.24 07:00","Brot-Frühstück"
"","","300","g","12.07.24 07:00","Brot-Frühstück"
"","","300","g","14.07.24 07:00","Brot-Frühstück"
"","","30","g","16.07.24 18:00","Pilzrahmsauce"
"","","300","g","17.07.24 07:00","Brot-Frühstück"
"","","200","g","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","300","g","18.07.24 07:00","Brot-Frühstück"
"","","500","g","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","1.3","kg","",""
"","","500","g","10.07.24 07:00","Fajita"
"","","800","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","2","kg","",""
"","","2","kg","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","37.4","Liter","",""
"","","1.0","Liter","08.07.24 12:00","5P mit Spaghetti"
"","","4.0","Liter","09.07.24 07:00","Andermatt zMorge"
"","","2","dl","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","4.0","Liter","10.07.24 07:00","Brot-Frühstück"
"","","6","dl","10.07.24 07:00","Chnöpfli"
"","","4.0","Liter","11.07.24 07:00","Brot-Frühstück"
"","","1.6","Liter","12.07.24 07:00","Fotzelschnitten"
"","","4.0","Liter","12.07.24 07:00","Brot-Frühstück"
"","","2.0","Liter","14.07.24 07:00","Aelplermagronen"
"","","4.0","Liter","14.07.24 07:00","Brot-Frühstück"
"","","4.0","Liter","17.07.24 07:00","Brot-Frühstück"
"","","4.0","Liter","18.07.24 07:00","Brot-Frühstück"
"","","4.0","Liter","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Rahm","3","Liter","",""
"","","2.6","Liter","08.07.24 12:00","5P mit Spaghetti"
"","","4.0","dl","16.07.24 18:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","500","g","",""
"","","500","g","16.07.24 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Camembert","400","g","",""
"","","400","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","400","g","",""
"","","400","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"","","400","g","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","08.07.24 12:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","3","kg","",""
"","","3","kg","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","500","g","10.07.24 07:00","Fajita"
"","","600","g","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","3.6","kg","",""
"","","600","g","10.07.24 07:00","Brot-Frühstück"
"","","600","g","11.07.24 07:00","Brot-Frühstück"
"","","600","g","12.07.24 07:00","Brot-Frühstück"
"","","600","g","14.07.24 07:00","Brot-Frühstück"
"","","600","g","17.07.24 07:00","Brot-Frühstück"
"","","600","g","18.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
