"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","15.6","Stück","19.07.22 18:00","Arya Riz Casimir"
"Früchte","Birnen","780","g","",""
"","","780","g","18.07.22 18:00","Birchermüesli"
"Früchte","Cashewnüsse","780","g","",""
"","","780","g","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Früchte","Äpfel","1.56","kg","",""
"","","1.56","kg","18.07.22 18:00","Birchermüesli"
"Gemüse","Avocado","4.68","kg","",""
"","","4.68","kg","21.07.22 18:00","Fajitas"
"Gemüse","Eisbergsalat","4.68","kg","",""
"","","4.68","kg","21.07.22 18:00","Fajitas"
"Gemüse","Frühlingszwiebeln","3.12","kg","",""
"","","1.56","kg","19.07.22 12:00","Mah Meh"
"","","1.56","kg","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gemüse","Lauch","1.56","kg","",""
"","","1.56","kg","19.07.22 12:00","Mah Meh"
"Gemüse","Paprika","9.75","kg","",""
"","","5.85","kg","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","3.9","kg","21.07.22 18:00","Fajitas"
"Gemüse","Pepperoni","15.6","Stück","",""
"","","15.6","Stück","19.07.22 12:00","Mah Meh"
"Gemüse","Rüebli","2.34","kg","",""
"","","2.34","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"Gemüse","Salat","23.4","Stück","",""
"","","23.4","Stück","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"Gemüse","Schalotte","15.6","g","",""
"","","15.6","g","19.07.22 18:00","Arya Riz Casimir"
"Gemüse","Spinat","15.6","kg","",""
"","","15.6","kg","15.07.22 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","8.58","kg","",""
"","","3.9","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","4.68","kg","21.07.22 18:00","Fajitas"
"Gemüse","Zwiebel","1.56","kg","",""
"","","1.56","kg","21.07.22 18:00","Fajitas"
"Getreideprodukte","Cornflakes","3.12","kg","",""
"","","3.12","kg","15.07.22 07:00","zMorgen Indianer"
"Getreideprodukte","Haferflocken","3.51","kg","",""
"","","3.51","kg","18.07.22 18:00","Birchermüesli"
"Getreideprodukte","Knuspermüesli","7.8","g","",""
"","","7.8","g","15.07.22 07:00","zMorgen Indianer"
"Getränke/Flüssiges","Orangensaft","15.6","Liter","",""
"","","15.6","Liter","15.07.22 07:00","zMorgen Indianer"
"Getränke/Flüssiges","Schoggipulver (OVO)","390","g","",""
"","","390","g","15.07.22 07:00","zMorgen Indianer"
"Getränke/Flüssiges","Weisswein","1.17","Liter","",""
"","","1.17","Liter","20.07.22 18:00","AuLa Tomatenrisotto"
"Gewürze","Bouillion","390","g","",""
"","","390","g","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Gewürze","Bouillon (flüssig)","25.7","Liter","",""
"","","6.24","Liter","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","3.9","Liter","19.07.22 18:00","Arya Riz Casimir"
"","","15.6","Liter","20.07.22 18:00","AuLa Tomatenrisotto"
"Gewürze","Bouillonwürfel","7.8","Stück","",""
"","","7.8","Stück","19.07.22 12:00","Mah Meh"
"Gewürze","Curry","234","g","",""
"","","234","g","19.07.22 18:00","Arya Riz Casimir"
"Gewürze","Erdnussöl","3.9","dl","",""
"","","3.9","dl","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Essig","6.24","dl","",""
"","","6.24","dl","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Ingwer","195","g","",""
"","","195","g","19.07.22 18:00","Arya Riz Casimir"
"Gewürze","Knoblauchzehen","109","Stück","",""
"","","23.4","Stück","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","15.6","Stück","19.07.22 12:00","Mah Meh"
"","","39","Stück","19.07.22 18:00","Arya Riz Casimir"
"","","15.6","Stück","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","15.6","Stück","20.07.22 18:00","AuLa Tomatenrisotto"
"Gewürze","Muskatnuss","15.6","g","",""
"","","15.6","g","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Gewürze","Pfeffer","39","g","",""
"","","39","g","18.07.22 12:00","5P Penne"
"Gewürze","Sambal Oelek","2.34","Liter","",""
"","","1.56","Liter","19.07.22 12:00","Mah Meh"
"","","7.8","dl","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Sojasauce","2.73","Liter","",""
"","","1.56","Liter","19.07.22 12:00","Mah Meh"
"","","1.17","Liter","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Zwiebeln","3.16","kg* ","",""
"","","1.75","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","1.4","kg* ","20.07.22 18:00","AuLa Tomatenrisotto"
"Gewürze","Öl","2.34","Liter","",""
"","","1.56","Liter","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","7.8","dl","20.07.22 18:00","AuLa Tomatenrisotto"
"Gewürze/Kräuter","Peterli","624","g","",""
"","","624","g","18.07.22 12:00","5P Penne"
"Grundnahrungsmittel","Kartoffeln","13.3","kg","",""
"","","13.3","kg","15.07.22 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Grundnahrungsmittel","Mehl","1.326","kg* ","",""
"","","624","g","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","234","g","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","468","g* ","19.07.22 18:00","Arya Riz Casimir"
"Grundnahrungsmittel","Wasser","3.12","Liter","",""
"","","3.12","Liter","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Grundnahrungsmittel/Backwaren","Brot","7.8","kg","",""
"","","7.8","kg","15.07.22 07:00","zMorgen Indianer"
"Grundnahrungsmittel/Reis","Reisnudeln","7.8","kg","",""
"","","7.8","kg","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Grundnahrungsmittel/Reis","Risottoreis","5.46","kg","",""
"","","5.46","kg","20.07.22 18:00","AuLa Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","7.8","kg","",""
"","","7.8","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.02","kg","",""
"","","7.02","kg","21.07.22 12:00","Spätzli mit Cervelat - Blue"
"Grundnahrungsmittel/Teigwaren","Nudeln","7.02","kg","",""
"","","7.02","kg","19.07.22 12:00","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Penne","9.36","kg","",""
"","","9.36","kg","18.07.22 12:00","5P Penne"
"Hülsenfrüchte","rote Bohnen","3.9","kg","",""
"","","3.9","kg","21.07.22 18:00","Fajitas"
"Konserven","Apfelmus","5.46","kg","",""
"","","5.46","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"Konserven","Erbsli und Rüebli","7.8","kg","",""
"","","7.8","kg","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Konserven","Fruchtsalat","780","g","",""
"","","780","g","19.07.22 18:00","Arya Riz Casimir"
"Konserven","Konfitüre","273","g","",""
"","","273","g","15.07.22 07:00","zMorgen Indianer"
"Konserven","Mais","3.9","kg","",""
"","","3.9","kg","21.07.22 18:00","Fajitas"
"Konserven","Tomatenpuree","2.04","kg","",""
"","","234","g","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","1.11","kg","18.07.22 12:00","5P Penne"
"","","702","g","20.07.22 18:00","AuLa Tomatenrisotto"
"Konserven","gehackte Tomaten","2.34","kg","",""
"","","2.34","kg","20.07.22 18:00","AuLa Tomatenrisotto"
"Milchprodukte","Bratbutter","624","g","",""
"","","234","g","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","390","g","19.07.22 12:00","Mah Meh"
"Milchprodukte","Butter","429","g","",""
"","","117","g","15.07.22 07:00","zMorgen Indianer"
"","","312","g","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Milchprodukte","Früchtejoghurt","2.92","kg","",""
"","","2.34","kg","15.07.22 07:00","zMorgen Indianer"
"","","585","g","18.07.22 18:00","Birchermüesli"
"Milchprodukte","Halbrahm","2.34","Liter","",""
"","","2.34","Liter","18.07.22 12:00","5P Penne"
"Milchprodukte","Milch","27.3","Liter","",""
"","","11.7","Liter","15.07.22 07:00","zMorgen Indianer"
"","","3.9","Liter","15.07.22 07:00","zMorgen Indianer"
"","","3.12","Liter","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","8.58","Liter","18.07.22 18:00","Birchermüesli"
"Milchprodukte","Nature Joghurt","2.92","kg","",""
"","","2.34","kg","15.07.22 07:00","zMorgen Indianer"
"","","585","g","18.07.22 18:00","Birchermüesli"
"Milchprodukte","Rahm","1.95","Liter","",""
"","","1.95","Liter","19.07.22 18:00","Arya Riz Casimir"
"Milchprodukte","Sauerrahm","3.12","Liter","",""
"","","3.12","Liter","21.07.22 18:00","Fajitas"
"Milchprodukte","Vollrahm","5.46","Liter","",""
"","","5.46","Liter","18.07.22 12:00","5P Penne"
"Milchprodukte/Käse","Greyerzer","2340","kg","",""
"","","2340","kg","21.07.22 12:00","Spätzli mit Cervelat - Blue"
"Milchprodukte/Käse","Parmesan","3.51","kg","",""
"","","1.17","kg","18.07.22 12:00","5P Penne"
"","","2.34","kg","20.07.22 18:00","AuLa Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","10.9","kg","",""
"","","2.34","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","3.9","kg","18.07.22 12:00","5P Penne"
"","","4.68","kg","21.07.22 18:00","Fajitas"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
