"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.75","cl","03.05.23 18:00","Gemüsegulasch"
"","","1.13","Liter","04.05.23 12:00","Spaghetti mit Passata"
"","","5.4","dl","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gewürze","Paprika","72","g","",""
"","","72","g","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","","","",""
"Gewürze","Petersilie, frische","525","g* ","",""
"","","50","g","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","25","g* ","03.05.23 18:00","Gemüsegulasch"
"","","450","g* ","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Rapsöl","1.75","dl","",""
"","","1.75","dl","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Gewürze","Salz","93.8","g* ","",""
"","","3.75","g* ","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","90","g* ","03.05.23 18:00","Stocki mit Milch (inkl. Laktosefreier Variante)"
"","","","","",""
"Gewürze","Tomatenmark","122","g","",""
"","","75","g","03.05.23 18:00","Gemüsegulasch"
"","","46.7","g","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","725","g* ","",""
"","","500","g","02.05.23 18:00","Sauce Bolognese"
"","","225","g* ","03.05.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","40","g","",""
"","","40","g","02.05.23 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Thymian","0.5","g","",""
"","","0.5","g","03.05.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","48","g","",""
"","","48","g","02.05.23 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"Grundnahrungsmittel","Wasser","73.7","Liter","",""
"","","16.8","Liter","02.05.23 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","03.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","04.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","9.31","dl","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","14","Liter","05.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","06.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23","kg","",""
"","","4.8","kg","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","3.84","kg","03.05.23 12:00","Lunch Bike"
"","","2.88","kg","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","4.8","kg","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","3.84","kg","05.05.23 08:30","Lunch Bike"
"","","2.88","kg","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.1","kg","",""
"","","2.1","kg","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","1.13","kg","",""
"","","1.13","kg","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6","kg","",""
"","","6","kg","02.05.23 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","5.63","kg","04.05.23 12:00","Spaghetti mit Passata"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.56","kg","",""
"","","1.56","kg","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.05","kg","",""
"","","1.05","kg","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"Konserven","Kokosmilch","4.67","Liter","",""
"","","4.67","Liter","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Konserven","Konfitüre","1.92","kg","",""
"","","576","g","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","384","g","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","576","g","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","384","g","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","100","g","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","200","g","02.05.23 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","22.4","kg","",""
"","","8","kg","02.05.23 18:00","Sauce Bolognese"
"","","6.48","kg","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","7.88","kg","04.05.23 12:00","Spaghetti mit Passata"
"","","","","",""
"Milchprodukte","Butter","3.11","kg","",""
"","","576","g","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","480","g","03.05.23 12:00","Lunch Bike"
"","","225","g","03.05.23 18:00","Stocki mit Milch (inkl. Laktosefreier Variante)"
"","","384","g","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","576","g","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","480","g","05.05.23 08:30","Lunch Bike"
"","","384","g","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.18","kg","",""
"","","300","g","03.05.23 08:00","Birchermüesli"
"","","1.44","kg","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","1.44","kg","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","dl","",""
"","","4.5","dl","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","15.6","Liter","",""
"","","1.2","Liter","03.05.23 08:00","Birchermüesli"
"","","2.4","Liter","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","2.925","Liter","03.05.23 18:00","Stocki mit Milch (inkl. Laktosefreier Variante)"
"","","3.36","Liter","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","2.4","Liter","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","3.36","Liter","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.18","kg","",""
"","","300","g","03.05.23 08:00","Birchermüesli"
"","","1.44","kg","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","1.44","kg","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte","Vollrahm","12.5","Liter","",""
"","","12.5","Liter","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.38","kg","",""
"","","667","g","02.05.23 18:00","Gurken-Salat mit Feta"
"","","1.71","kg","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.88","kg","",""
"","","1.44","kg","03.05.23 12:00","Lunch Bike"
"","","1.44","kg","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.45","kg","",""
"","","100","g","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","1.35","kg","04.05.23 12:00","Spaghetti mit Passata"
"","","","","",""
"Milchprodukte/Käse","Sprinz","625","g","",""
"","","625","g","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","4.8","Stück","",""
"","","4.8","Stück","02.05.23 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Abwaschmittel","4.8","dl","",""
"","","4.8","dl","02.05.23 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Haushaltpapier","1.2","Stück","",""
"","","1.2","Stück","02.05.23 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Topfschwämme","2.4","Stück","",""
"","","2.4","Stück","02.05.23 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","WC Papier","24","Stück","",""
"","","24","Stück","02.05.23 07:00","Allgemein 4 Lagertage"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
