"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","780","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gemüse","Rüebli","390","g","",""
"","","390","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gemüse","Salat","2.0","Stück","",""
"Gemüse","Sellerie","208","g","",""
"","","208","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gemüse","Tomaten","2.58","kg* ","",""
"","","800","g* ","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","780","g* ","12.07.24 18:00","Zigeunergulasch (Schwein)"
"","","1.0","kg* ","13.07.24 18:00","Cervelat-Döner"
"Gemüse","Zucchetti","2.0","Stück","",""
"Gemüse","Zwiebel","204","g","",""
"","","200","g","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","4","g","13.07.24 18:00","Cervelat-Döner"
"Getreideprodukte","Birchermüesli","450","g","",""
"","","450","g","13.07.24 12:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","450","g","",""
"","","180","g","12.07.24 08:00","Standartzmorgä"
"","","270","g","14.07.24 07:00","Standartzmorgä"
"Getreideprodukte","Knuspermüesli","1.2","kg","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","1.2","Liter","12.07.24 08:00","Standartzmorgä"
"","","4","Liter","13.07.24 07:00","Brunch Zmorge"
"","","1.8","Liter","14.07.24 07:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","5.2","dl","",""
"","","5.2","dl","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Getränke/Flüssiges","Schoggipulver (OVO)","550","g","",""
"","","60","g","12.07.24 08:00","Standartzmorgä"
"","","400","g","13.07.24 07:00","Brunch Zmorge"
"","","90","g","14.07.24 07:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","16","Liter","",""
"","","10.8","Liter","11.07.24 18:30","Älplermagronen mit Apfelmus"
"","","5.2","Liter","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gewürze","Balsamico-Essig","7","cl","",""
"","","7","cl","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Knoblauchzehen","12.6","Stück","",""
"","","6.0","Stück","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2.6","Stück","12.07.24 18:00","Zigeunergulasch (Schwein)"
"","","4.0","Stück","13.07.24 18:00","Cervelat-Döner"
"Gewürze","Olivenöl","4.0","dl","",""
"","","4.0","dl","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Paprika","130","g","",""
"","","130","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Zwiebeln","780","g","",""
"","","780","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gewürze","Öl","5.2","dl","",""
"","","5.2","dl","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","20","g","",""
"","","20","g","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","13.07.24 07:00","Brunch Zmorge"
"Grundnahrungsmittel","Kartoffeln","1.44","kg","",""
"","","1.44","kg","11.07.24 18:30","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Wasser","2.4","dl","",""
"","","2.4","dl","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","1.2","kg","12.07.24 08:00","Standartzmorgä"
"","","3.0","kg","13.07.24 07:00","Brunch Zmorge"
"","","1.8","kg","14.07.24 07:00","Standartzmorgä"
"Grundnahrungsmittel/Teigwaren","Couscous","1.6","kg","",""
"","","1.6","kg","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"","","1.44","kg","11.07.24 18:30","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","11.07.24 18:30","Älplermagronen mit Apfelmus"
"Konserven","Konfitüre","900","g","",""
"","","240","g","12.07.24 08:00","Standartzmorgä"
"","","300","g","13.07.24 07:00","Brunch Zmorge"
"","","360","g","14.07.24 07:00","Standartzmorgä"
"Konserven","Mais","500","g","",""
"","","500","g","13.07.24 18:00","Cervelat-Döner"
"Konserven","Nutella","200","g","",""
"","","200","g","13.07.24 07:00","Brunch Zmorge"
"Konserven","Tomatenpuree","208","g","",""
"","","208","g","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Milchprodukte","Butter","800","g","",""
"","","120","g","12.07.24 08:00","Standartzmorgä"
"","","500","g","13.07.24 07:00","Brunch Zmorge"
"","","180","g","14.07.24 07:00","Standartzmorgä"
"Milchprodukte","Crème fraiche","500","g","",""
"","","500","g","13.07.24 18:00","Cervelat-Döner"
"Milchprodukte","Früchtejoghurt","900","g","",""
"Milchprodukte","Halbrahm","1.04","Liter","",""
"","","1.04","Liter","12.07.24 18:00","Zigeunergulasch (Schwein)"
"Milchprodukte","Jogurt","2.45","kg","",""
"","","180","g","12.07.24 08:00","Standartzmorgä"
"","","2","kg","13.07.24 07:00","Brunch Zmorge"
"","","270","g","14.07.24 07:00","Standartzmorgä"
"Milchprodukte","Milch","13.6","Liter","",""
"","","2.7","Liter","11.07.24 18:30","Älplermagronen mit Apfelmus"
"","","2.4","Liter","12.07.24 08:00","Standartzmorgä"
"","","4.0","Liter","13.07.24 07:00","Brunch Zmorge"
"","","9","dl","13.07.24 12:00","Birchermüesli mit Früchten"
"","","3.6","Liter","14.07.24 07:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.4","kg","",""
"","","500","g","13.07.24 18:00","Cervelat-Döner"
"Milchprodukte","Vollrahm","2.7","Liter","",""
"","","2.7","Liter","11.07.24 18:30","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","400","g","",""
"","","400","g","13.07.24 18:00","Cervelat-Döner"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","800","g","",""
"","","800","g","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Sprinz","720","g","",""
"","","720","g","11.07.24 18:30","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
