"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","27","Stück","05.08.19 12:00","Zvieri mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Fischstäbli","270","Stück","",""
"","","270","Stück","04.08.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","6.48","kg","",""
"","","6.48","kg","27.07.19 18:00","Vanilleglace mit heissen Beeren (Schwyz)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.7","kg","",""
"","","2.7","kg","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Fertigprodukte","Mayonnaise","3.74","kg","",""
"","","520","g","29.07.19 12:00","Lunch Sandwich"
"","","520","g","31.07.19 12:00","Lunch Sandwich"
"","","540","g","01.08.19 18:00","Grillade Kartoffelsalat"
"","","540","g","02.08.19 12:00","Lunch Sandwich"
"","","1.62","kg","04.08.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Mayonnaise","16.2","Tube(265g)","",""
"","","5.4","Tube(265g)","01.08.19 18:00","Grillade Maissalat"
"","","10.8","Tube(265g)","05.08.19 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Pastetli","108","Stück","",""
"","","108","Stück","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.21","Liter","",""
"","","1.62","Liter","28.07.19 18:00","*Grüner Salat "
"","","1.62","Liter","30.07.19 12:00","*Grüner Salat "
"","","1.62","Liter","31.07.19 18:00","*Grüner Salat "
"","","1.35","Liter","01.08.19 18:00","Grillade Grüner Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","27.07.19 22:00","Heisse Schockolade"
"","","","","",""
"Fertigprodukte","Schoggistängeli","54","g","",""
"","","54","g","30.07.19 09:00","Weggli mit Branchli"
"","","","","",""
"Fertigprodukte","Schokolade","150","g","",""
"","","150","g","04.08.19 22:00","Cookies"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","108","g","",""
"","","108","g","05.08.19 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.7","kg","",""
"","","2.7","kg","01.08.19 18:00","Schoggi und Vanillecreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.0","g","",""
"","","2.0","g","01.08.19 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.0","g","",""
"","","2.0","g","01.08.19 18:00","Grillade"
"","","","","",""
"Fleisch","Brätchügeli","5.4","kg","",""
"","","5.4","kg","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","","","",""
"Fleisch","Lyonerwurst","1.35","kg","",""
"","","1.35","kg","05.08.19 12:00","Wraps"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","5.2","g","",""
"","","5.2","g","06.08.19 18:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.2","kg","",""
"","","5.2","kg","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","2.16","kg","",""
"","","810","g","29.07.19 07:00","Zmorgezusatz Fleisch und Käse"
"","","1.35","kg","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.4","kg","",""
"","","5.4","kg","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","6.9","kg","",""
"","","810","g","29.07.19 07:00","Zmorgezusatz Fleisch und Käse"
"","","1.56","kg","29.07.19 12:00","Lunch Sandwich"
"","","1.56","kg","31.07.19 12:00","Lunch Sandwich"
"","","1.35","kg","01.08.19 07:00","Brunch"
"","","1.62","kg","02.08.19 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.35","kg","",""
"","","1.35","kg","01.08.19 07:00","Rührei und Speck"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.0","Paare","",""
"","","3.0","Paare","01.08.19 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","2.16","kg","",""
"","","1.35","kg","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","810","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","02.08.19 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","810","g","",""
"","","810","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","810","g","",""
"","","810","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","113","g","",""
"","","113","g","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","","","",""
"Früchte","Ananas","2.16","kg","",""
"","","2.16","kg","03.08.19 09:00","Znüni Früchte"
"","","","","",""
"Früchte","Bananen","2.21","kg","",""
"","","30","g","30.07.19 22:00","Mango-Bananen Smoothie"
"","","17.5","g","01.08.19 07:00","Biechermüesli"
"","","2.16","kg","03.08.19 09:00","Znüni Früchte"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","27.07.19 18:00","Vanilleglace mit heissen Beeren (Schwyz)"
"","","","","",""
"Früchte","Birnen","1.82","kg* ","",""
"","","1.82","kg* ","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","","","",""
"Früchte","Mango","2","kg","",""
"","","2","kg","30.07.19 22:00","Mango-Bananen Smoothie"
"","","","","",""
"Früchte","Oliven","540","g","",""
"","","540","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Pfirsich","2.16","kg","",""
"","","2.16","kg","03.08.19 09:00","Znüni Früchte"
"","","","","",""
"Früchte","Rosinen","525","g","",""
"","","525","g","01.08.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Rosinen","213","g","",""
"","","163","g","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","50","g","01.08.19 22:00","Vanille-Schnecken"
"","","","","",""
"Früchte","Zitronen","43.8","Stück","",""
"","","16.2","Stück","30.07.19 12:00","Zitronencake"
"","","4.0","Stück","02.08.19 22:00","Ingwer-Eistee"
"","","2.0","Stück","03.08.19 22:00","Mini-Apfelstrudel"
"","","13.5","Stück","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","2.7","Stück","04.08.19 12:00","Aargauer Rüeblitorte"
"","","5.4","Stück","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Früchte","Zwetschgen","8.1","kg","",""
"","","8.1","kg","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","","","",""
"Früchte","Äpfel","40.6","kg","",""
"","","13.5","kg","27.07.19 18:00","Älplermagronen"
"","","5.2","kg","29.07.19 12:00","Lunch Sandwich"
"","","3.24","kg","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","5.2","kg","31.07.19 12:00","Lunch Sandwich"
"","","5.4","kg","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","17.5","g","01.08.19 07:00","Biechermüesli"
"","","5.4","kg","02.08.19 12:00","Lunch Sandwich"
"","","2.16","kg","03.08.19 09:00","Znüni Früchte"
"","","480","g","03.08.19 22:00","Mini-Apfelstrudel"
"","","","","",""
"Gemüse","Auberginen","1.0","Stück","",""
"","","1.0","Stück","01.08.19 18:00","Grillade"
"","","","","",""
"Gemüse","Broccoli","6.75","kg","",""
"","","6.75","kg","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.7","kg","",""
"","","2.7","kg","01.08.19 07:00","Brunch"
"","","","","",""
"Gemüse","Eisbergsalat","10.8","kg","",""
"","","10.8","kg","05.08.19 12:00","Wraps"
"","","","","",""
"Gemüse","Erbsen","4.86","kg","",""
"","","1.08","kg","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","3.78","kg","04.08.19 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Frische Champignons","120","g","",""
"","","120","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gemüse","Gurken","7.94","kg","",""
"","","1.04","kg","29.07.19 12:00","Lunch Sandwich"
"","","1.04","kg","31.07.19 12:00","Lunch Sandwich"
"","","972","g","01.08.19 18:00","Grillade Gurkensalat"
"","","1.08","kg","02.08.19 12:00","Lunch Sandwich"
"","","3.78","kg","02.08.19 12:00","Gemüse Dip für Lunch"
"","","27","g","05.08.19 12:00","Wraps"
"","","","","",""
"Gemüse","Kopfsalat","5.4","kg","",""
"","","5.4","kg","01.08.19 18:00","Grillade Grüner Salat"
"","","","","",""
"Gemüse","Pepperoni","36.1","Stück","",""
"","","10.8","Stück","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","13.5","Stück","01.08.19 18:00","Grillade Reissalat"
"","","1.0","Stück","01.08.19 18:00","Grillade"
"","","10.8","Stück","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pepperoni (g)","810","g","",""
"","","810","g","02.08.19 12:00","Gemüse Dip für Lunch"
"","","","","",""
"Gemüse","Pilze","790","g","",""
"","","250","g","01.08.19 18:00","Grillade"
"","","540","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Randen","700","g","",""
"","","300","g","07.08.19 22:00","Gemüse-Chips"
"","","400","g","07.08.19 22:00","Gemüse-Chips"
"","","","","",""
"Gemüse","Rüebli","14.6","kg* ","",""
"","","1.08","kg","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.35","kg","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","2.7","kg","02.08.19 12:00","Gemüse Dip für Lunch"
"","","2.16","kg* ","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","1.35","kg* ","04.08.19 12:00","Aargauer Rüeblitorte"
"","","3.78","kg* ","04.08.19 12:00","Rüebli und Erbsli"
"","","1.35","kg* ","06.08.19 18:00","Rüeblicake"
"","","800","g* ","07.08.19 22:00","Gemüse-Chips"
"","","","","",""
"Gemüse","Salat","32.4","Stück","",""
"","","10.8","Stück","28.07.19 18:00","*Grüner Salat "
"","","10.8","Stück","30.07.19 12:00","*Grüner Salat "
"","","10.8","Stück","31.07.19 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Spinat","11.5","kg","",""
"","","2.6","kg","28.07.19 12:00","Wähenbuffet Spinatwähe"
"","","8.64","kg","04.08.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","270","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","4.104","kg","",""
"","","1.35","kg","01.08.19 18:00","Grillade Caprese"
"","","2.7","kg","02.08.19 12:00","Gemüse Dip für Lunch"
"","","54","g","05.08.19 12:00","Wraps"
"","","","","",""
"Gemüse","Zucchetti","1.0","Stück","",""
"","","1.0","Stück","01.08.19 18:00","Grillade"
"","","","","",""
"Gemüse","Zucchetti (g)","1.08","kg","",""
"","","540","g","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","540","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","2.052","kg","",""
"","","1.125","kg","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","75","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","312","g","06.08.19 18:00","Züri Geschnetzeltes"
"","","540","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Haferflocken","1.4","kg","",""
"","","1.4","kg","01.08.19 07:00","Biechermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.24","kg","",""
"","","3.24","kg","01.08.19 07:00","Brunch"
"","","","","",""
"Getreideprodukte","Maizena","190","g","",""
"","","13.5","g","28.07.19 16:00","Solothurner Caramelcreme"
"","","150","g","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","21.6","g","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","4.4","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Getreideprodukte","Rollgerste","1.08","kg","",""
"","","1.08","kg","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.32","Liter","",""
"","","2.7","Liter","27.07.19 18:00","Älplermagronen"
"","","1.62","Liter","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","62.8","Liter","",""
"","","5.4","Liter","28.07.19 07:00","Standartzmorge"
"","","5.4","Liter","29.07.19 07:00","Standartzmorge"
"","","5.4","Liter","30.07.19 07:00","Standartzmorge"
"","","7.0","dl","30.07.19 22:00","Mango-Bananen Smoothie"
"","","5.4","Liter","31.07.19 07:00","Standartzmorge"
"","","8.1","Liter","01.08.19 07:00","Brunch"
"","","5.4","Liter","02.08.19 07:00","Standartzmorge"
"","","5.4","Liter","03.08.19 07:00","Standartzmorge"
"","","5.4","Liter","05.08.19 07:00","Standartzmorge"
"","","5.4","Liter","06.08.19 07:00","Standartzmorge"
"","","5.4","Liter","07.08.19 07:00","Standartzmorge"
"","","5.4","Liter","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.4","dl","",""
"","","5.4","dl","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.34","kg","",""
"","","100","g","27.07.19 22:00","Heisse Schockolade"
"","","270","g","28.07.19 07:00","Standartzmorge"
"","","270","g","29.07.19 07:00","Standartzmorge"
"","","270","g","30.07.19 07:00","Standartzmorge"
"","","270","g","31.07.19 07:00","Standartzmorge"
"","","540","g","01.08.19 07:00","Brunch"
"","","270","g","02.08.19 07:00","Standartzmorge"
"","","270","g","03.08.19 07:00","Standartzmorge"
"","","270","g","05.08.19 07:00","Standartzmorge"
"","","270","g","06.08.19 07:00","Standartzmorge"
"","","270","g","07.08.19 07:00","Standartzmorge"
"","","270","g","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","2.0","Teebeutel","",""
"","","2.0","Teebeutel","02.08.19 22:00","Ingwer-Eistee"
"","","","","",""
"Getränke/Flüssiges","Wasser","42.7","Liter","",""
"","","4.05","Liter","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","2","Liter","02.08.19 22:00","Ingwer-Eistee"
"","","2.7","Liter","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","2.7","Liter","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","26","Liter","07.08.19 18:00","Riz Casimir"
"","","5.2","Liter","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.248","Liter","",""
"","","7.8","cl","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","4.05","dl","29.07.19 18:00","Safranrisotto"
"","","4.05","dl","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","3.0","Liter","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","6","cl","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","1.3","Liter","06.08.19 18:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Apfelessig","3.24","dl","",""
"","","3.24","dl","01.08.19 18:00","Grillade Gurkensalat"
"","","","","",""
"Gewürze","Balsamico-Essig","5.4","dl","",""
"","","5.4","dl","01.08.19 18:00","Grillade Caprese"
"","","","","",""
"Gewürze","Bouillion","134","g","",""
"","","81","g","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","1.0","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","52","g","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","24.3","Liter","",""
"","","13.5","Liter","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","8.1","Liter","01.08.19 18:00","Grillade Reissalat"
"","","2.7","Liter","04.08.19 12:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Bouillonwürfel","13.5","Stück","",""
"","","8.1","Stück","29.07.19 18:00","Safranrisotto"
"","","5.4","Stück","01.08.19 18:00","Grillade Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","135","g","",""
"","","135","g","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Cayennepfeffer","3.0","g","",""
"","","3.0","g","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","265","g","",""
"","","5.4","g","01.08.19 18:00","Grillade Maissalat"
"","","260","g","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","8.64","dl","",""
"","","2.7","dl","01.08.19 18:00","Grillade Kartoffelsalat"
"","","5.4","dl","01.08.19 18:00","Grillade Reissalat"
"","","5.4","cl","01.08.19 18:00","Grillade Maissalat"
"","","","","",""
"Gewürze","Fleischboullion","40.5","g","",""
"","","40.5","g","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","","","",""
"Gewürze","Ingwer","200","g","",""
"","","200","g","02.08.19 22:00","Ingwer-Eistee"
"","","","","",""
"Gewürze","Knoblauchzehen","71.7","Stück","",""
"","","2.7","Stück","29.07.19 18:00","Safranrisotto"
"","","2.7","Stück","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","6.0","Stück","30.07.19 18:00","Penne Napoli"
"","","10.8","Stück","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","15","Stück","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","27","Stück","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","7.5","Stück","08.08.19 18:00","Carbonara"
"","","","","",""
"Gewürze","Lorbeerblatt","10.8","Stück","",""
"","","10.8","Stück","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Minze (frisch)","1.0","kg","",""
"","","1.0","kg","02.08.19 22:00","Ingwer-Eistee"
"","","","","",""
"Gewürze","Muskatnuss","5.8","g","",""
"","","1.5","g","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","1.3","g","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","3.0","g","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","","","",""
"Gewürze","Nelken","59.4","Stück","",""
"","","5.4","Stück","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","54","Stück","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","","","",""
"Gewürze","Nelkenpulver","6.48","TL","",""
"","","5.4","TL","04.08.19 12:00","Aargauer Rüeblitorte"
"","","1.08","TL","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","1.61","Liter","",""
"","","3.0","dl","30.07.19 18:00","Penne Napoli"
"","","5.4","cl","01.08.19 18:00","Grillade Maissalat"
"","","5.4","dl","01.08.19 18:00","Grillade Caprese"
"","","1.62","dl","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","5.4","dl","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","1.2","cl","07.08.19 22:00","Gemüse-Chips"
"","","","","",""
"Gewürze","Paprika","108","g","",""
"","","108","g","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","08.08.19 18:00","5 P"
"","","","","",""
"Gewürze","Pfeffer","130","g","",""
"","","1.5","g","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","1.3","g","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","5.4","g","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","5.4","g","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","5.4","g","01.08.19 18:00","Grillade Reissalat"
"","","3.0","g","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","108","g","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Rohrzucker","281","g","",""
"","","97.5","g","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","78","g","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","100","g","04.08.19 22:00","Cookies"
"","","5.4","g","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Gewürze","Safran","0.405","g","",""
"","","0.405","g","29.07.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","402","g* ","",""
"","","13.5","g* ","28.07.19 12:00","Wähenbuffet Kuchenteig"
"","","1.5","g* ","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","3.25","g* ","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","67.5","g* ","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","5.4","g* ","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","5.4","g* ","01.08.19 18:00","Grillade Reissalat"
"","","33.8","g* ","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","5.4","Prise* ","04.08.19 12:00","Aargauer Rüeblitorte"
"","","1.6","g* ","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","54","g* ","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","108","g* ","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","108","g* ","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Senf","1.07","kg","",""
"","","260","g","29.07.19 12:00","Lunch Sandwich"
"","","260","g","31.07.19 12:00","Lunch Sandwich"
"","","270","g","01.08.19 18:00","Grillade Kartoffelsalat"
"","","5.4","g","01.08.19 18:00","Grillade Maissalat"
"","","270","g","02.08.19 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zimt","85.9","g* ","",""
"","","13.5","g","27.07.19 18:00","Älplermagronen"
"","","1.69","g* ","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","10.8","g* ","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","27","g* ","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","1.3","g* ","03.08.19 22:00","Mini-Apfelstrudel"
"","","3.51","g* ","04.08.19 12:00","Aargauer Rüeblitorte"
"","","7.02","g* ","06.08.19 18:00","Rüeblicake"
"","","21.1","g* ","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","5.454","dl","",""
"","","5.4","ml","28.07.19 16:00","Solothurner Caramelcreme"
"","","5.4","dl","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","11.8","kg* ","",""
"","","2.43","kg* ","27.07.19 18:00","Älplermagronen"
"","","243","g* ","29.07.19 18:00","Safranrisotto"
"","","405","g* ","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","1.22","kg* ","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","810","g* ","30.07.19 18:00","Penne Napoli"
"","","1.22","kg* ","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.22","kg* ","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","486","g* ","01.08.19 18:00","Grillade Kartoffelsalat"
"","","486","g* ","01.08.19 18:00","Grillade Reissalat"
"","","486","g* ","01.08.19 18:00","Grillade Caprese"
"","","1.22","kg* ","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","1.62","kg* ","04.08.19 12:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Öl","3.888","Liter* ","",""
"","","2.7","dl","29.07.19 18:00","Safranrisotto"
"","","2.7","dl","29.07.19 18:00","Tessiner Tomatenrisotto"
