"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","310","g","26.08.16 08:00","Frühstück DiLa"
"","","465","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","27.08.16 08:00","Frühstück DiLa"
"","","465","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","28.08.16 08:00","Frühstück DiLa"
"","","465","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","620","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","310","g","31.08.16 08:00","Frühstück DiLa"
"","","465","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","01.09.16 08:00","Frühstück DiLa"
"","","465","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","02.09.16 08:00","Frühstück DiLa"
"","","255","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","8.68","kg","",""
"","","5.58","kg","23.08.16 18:00","Steak mit Salatbuffet"
"","","3.1","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","9.4","kg","",""
"","","310","g","21.08.16 08:00","Frühstück DiLa"
"","","465","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","22.08.16 08:00","Frühstück DiLa"
"","","465","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","26.08.16 08:00","Frühstück DiLa"
"","","465","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","27.08.16 08:00","Frühstück DiLa"
"","","465","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","28.08.16 08:00","Frühstück DiLa"
"","","465","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","620","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","310","g","31.08.16 08:00","Frühstück DiLa"
"","","465","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","01.09.16 08:00","Frühstück DiLa"
"","","465","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","02.09.16 08:00","Frühstück DiLa"
"","","255","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.55","kg","",""
"","","1.55","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","24.8","Stück","",""
"","","3.1","Stück","22.08.16 15:00","Bananen"
"","","3.1","Stück","27.08.16 15:00","Bananen"
"","","18.6","Stück","29.08.16 08:00","Hike-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","12.4","kg","",""
"","","3.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","3.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","12.4","kg","",""
"","","3.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","3.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","3.1","Stück","",""
"","","3.1","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","13.3","kg","",""
"","","3.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","930","g","28.08.16 15:00","Äpfel"
"","","3.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Broccoli","620","g","",""
"","","620","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","2.79","kg","",""
"","","1.24","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.24","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","310","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","21.3","kg","",""
"","","1.55","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.55","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.55","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 18:00","Hamburger DiLa"
"","","1.55","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Kopfsalat","1.86","g","",""
"","","1.86","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Paprika","8.22","kg","",""
"","","620","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","620","g","30.08.16 18:00","Chili con Soja"
"","","6.97","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","22.9","kg","",""
"","","1.55","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","1.55","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","23.08.16 18:00","Steak mit Salatbuffet"
"","","930","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.55","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.55","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.86","g","",""
"","","1.86","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","18","kg","",""
"","","1.24","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.24","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.24","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 18:00","Hamburger DiLa"
"","","1.24","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","680","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","2.17","kg","",""
"","","620","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.55","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.75","kg","",""
"","","465","g","20.08.16 18:00","Rote Linsensuppe"
"","","620","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","930","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","465","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","2.17","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","3.1","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","17","kg","",""
"","","1.55","kg","21.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","22.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","25.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","26.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","27.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","28.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","31.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","01.09.16 08:00","Frühstück DiLa"
"","","1.55","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","6.82","kg","",""
"","","620","g","21.08.16 08:00","Frühstück DiLa"
"","","620","g","22.08.16 08:00","Frühstück DiLa"
"","","620","g","23.08.16 08:00","Frühstück DiLa"
"","","620","g","24.08.16 08:00","Frühstück DiLa"
"","","620","g","25.08.16 08:00","Frühstück DiLa"
"","","620","g","26.08.16 08:00","Frühstück DiLa"
"","","620","g","27.08.16 08:00","Frühstück DiLa"
"","","620","g","28.08.16 08:00","Frühstück DiLa"
"","","620","g","31.08.16 08:00","Frühstück DiLa"
"","","620","g","01.09.16 08:00","Frühstück DiLa"
"","","620","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","210","Liter","",""
"","","9.3","Liter","21.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","22.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","23.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","24.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","25.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","26.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","27.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","28.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","31.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","01.09.16 08:00","Frühstück DiLa"
"","","9.3","Liter","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","02.09.16 08:00","Frühstück DiLa"
"","","5.1","Liter","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.1","Liter","",""
"","","4.65","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","2.17","Liter","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.1","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","3.1","dl","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.55","Liter","30.08.16 18:00","Chili con Soja"
"","","2.33","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Cayennepfeffer","31","g","",""
"","","31","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Curry","46.5","g","",""
"","","46.5","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","4.65","dl","",""
"","","4.65","dl","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Ingwer","62","g","",""
"","","15.5","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","46.5","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","40.3","Stück","",""
"","","12.4","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","3.1","Stück","22.08.16 18:00","Kartoffeln mit Quark"
"","","6.2","Stück","25.08.16 18:00","Hamburger DiLa"
"","","9.3","Stück","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","9.3","Stück","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","6.2","dl","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","9.3","cl","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","4.65","cl","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","3.1","cl","26.08.16 21:00","Stockbrot"
"","","3.1","dl","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Gewürze","Paprika","15.5","g","",""
"","","15.5","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","62","g","",""
"","","9.3","g","20.08.16 18:00","Rote Linsensuppe"
"","","3.1","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","15.5","g","25.08.16 18:00","Hamburger DiLa"
"","","6.2","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","24.8","g","30.08.16 18:00","Chili con Soja"
"","","3.1","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Rote Currypaste","77.5","g","",""
"","","77.5","g","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","174","g","",""
"","","12.4","g","20.08.16 18:00","Rote Linsensuppe"
"","","9.3","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","15.5","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","12.4","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","31","g","25.08.16 18:00","Hamburger DiLa"
"","","18.6","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","3.1","g","26.08.16 21:00","Stockbrot"
"","","9.3","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","15.5","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","24.8","g","30.08.16 18:00","Chili con Soja"
"","","6.2","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","15.5","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Senf","310","g","",""
"","","310","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","806","g","",""
"","","310","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","31","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","465","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","93","g","",""
"","","93","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","1.01","kg","",""
"","","310","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","465","g","30.08.16 18:00","Chili con Soja"
"","","233","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","1.55","kg","",""
"","","620","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","465","g","25.08.16 18:00","Hamburger DiLa"
"","","465","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Öl","6.51","dl","",""
"","","1.24","dl","25.08.16 18:00","Hamburger DiLa"
"","","6.2","cl","30.08.16 18:00","Chili con Soja"
"","","4.65","dl","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","77.5","g","",""
"","","77.5","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","31","g","",""
"","","31","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","7.75","Stück","",""
"","","7.75","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.75","kg","",""
"","","7.75","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.44","kg","",""
"","","7.44","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Margarine","10.5","kg","",""
"","","465","g","21.08.16 08:00","Frühstück DiLa"
"","","465","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","22.08.16 08:00","Frühstück DiLa"
"","","465","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","25.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","26.08.16 08:00","Frühstück DiLa"
"","","465","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","27.08.16 08:00","Frühstück DiLa"
"","","465","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","28.08.16 08:00","Frühstück DiLa"
"","","465","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","465","g","31.08.16 08:00","Frühstück DiLa"
"","","465","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","01.09.16 08:00","Frühstück DiLa"
"","","465","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","465","g","02.09.16 08:00","Frühstück DiLa"
"","","255","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel","Mehl","109","g","",""
"","","109","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Tofu","465","g","",""
"","","310","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","155","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.55","Liter","",""
"","","1.55","Liter","26.08.16 21:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","124","kg","",""
"","","3.1","kg","20.08.16 18:00","Rote Linsensuppe"
"","","3.72","kg","21.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","22.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","23.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","24.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","25.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","775","g","25.08.16 18:00","Hamburger DiLa"
"","","3.72","kg","26.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","27.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","28.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6.2","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","6.2","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","930","g","30.08.16 18:00","Chili con Soja"
"","","3.72","kg","31.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","01.09.16 08:00","Frühstück DiLa"
"","","6.2","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","02.09.16 08:00","Frühstück DiLa"
"","","3.4","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","62","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.58","kg","",""
"","","2.79","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.79","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","8.68","kg","",""
"","","4.03","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4.65","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","930","g","",""
"","","930","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.48","kg","",""
"","","2.48","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","465","g","",""
"","","465","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","310","g","",""
"","","310","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.86","kg","",""
"","","155","g","21.08.16 08:00","Frühstück DiLa"
"","","155","g","22.08.16 08:00","Frühstück DiLa"
"","","155","g","23.08.16 08:00","Frühstück DiLa"
"","","155","g","24.08.16 08:00","Frühstück DiLa"
"","","155","g","25.08.16 08:00","Frühstück DiLa"
"","","155","g","26.08.16 08:00","Frühstück DiLa"
"","","155","g","27.08.16 08:00","Frühstück DiLa"
"","","155","g","28.08.16 08:00","Frühstück DiLa"
"","","155","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","155","g","31.08.16 08:00","Frühstück DiLa"
"","","155","g","01.09.16 08:00","Frühstück DiLa"
"","","155","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","4.18","Liter","",""
"","","2.33","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","1.86","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
