"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","875","g","17.07.24 07:00","Basic Zmorgen"
"","","875","g","18.07.24 08:00","Basic Zmorgen"
"","","438","g","18.07.24 18:00","Brätchügeli mit Kartoffelstock"
"","","500","g","19.07.24 08:30","Basic Zmorgen"
"","","875","g","20.07.24 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","2.63","Liter","",""
"","","2.63","Liter","18.07.24 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","1.75","kg","",""
"","","1.75","kg","19.07.24 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Milch","45.8","Liter","",""
"","","6.0","Liter","15.07.24 08:00","Basic Zmorgen"
"","","5.25","Liter","16.07.24 07:30","Basic Zmorgen"
"","","3.5","Liter","16.07.24 13:00","Polenta mit Ratatouille"
"","","5.25","Liter","17.07.24 07:00","Basic Zmorgen"
"","","8.05","Liter","17.07.24 18:00","Fotzelschnitte"
"","","1.5","Liter","18.07.24 08:00","Porridge"
"","","5.25","Liter","18.07.24 08:00","Basic Zmorgen"
"","","3.5","dl","18.07.24 18:00","Brätchügeli mit Kartoffelstock"
"","","3.0","Liter","19.07.24 08:30","Basic Zmorgen"
"","","2.45","Liter","19.07.24 08:30","Pancakes"
"","","5.25","Liter","20.07.24 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Vollrahm","4","Liter","",""
"","","4","Liter","15.07.24 12:00","Pasta alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","3.5","kg","",""
"","","3.5","kg","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.05","kg","",""
"","","1.05","kg","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.13","kg","",""
"","","600","g","15.07.24 12:00","Pasta alle cinque Pi"
"","","525","g","16.07.24 13:00","Polenta mit Ratatouille"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
