"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","280","g","05.02.14 22:00","Apple Crumble"
"","","","","",""
"Backzutaten","Puderzucker","910","g","",""
"","","750","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","160","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Backzutaten","Ruchmehl","19.2","kg","",""
"","","3.2","kg","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.2","kg","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.2","kg","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.2","kg","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.2","kg","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.2","kg","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","240","g","",""
"","","40","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","40","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","40","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","40","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","40","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","40","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Trockenhefe","106","Stück","",""
"","","16","Stück","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","16","Stück","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","16","Stück","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","10","Stück","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","16","Stück","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","16","Stück","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","16","Stück","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","3.0","Stück","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","4.0","Stück","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Backzutaten","Zucker","2.78","kg","",""
"","","300","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","560","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","120","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","320","g","02.02.14 22:00","Tiramisu (mit Eier)"
"","","400","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","240","g","04.02.14 22:00","Süssmostcreme"
"","","720","g","05.02.14 22:00","Apple Crumble"
"","","120","g","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","02.02.14 16:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Fertigprodukte","Croûtons","480","g","",""
"","","480","g","02.02.14 18:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Haselnussmakronen","800","g","",""
"","","800","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","Kaffee","40","g","",""
"","","40","g","02.02.14 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","800","g","",""
"","","800","g","03.02.14 22:00","panna cotta"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","200","g","",""
"","","200","g","02.02.14 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Strudelteig","480","g","",""
"","","480","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.4","kg","",""
"","","2.4","kg","05.02.14 22:00","Apple Crumble"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.8","kg","",""
"","","2.8","kg","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.65","kg","",""
"","","5.25","kg","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","2.4","kg","03.02.14 20:00","Lasagne light"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","05.02.14 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Speckschwarte","1.0","Stück","",""
"","","1.0","Stück","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","02.02.14 18:00","Nüsslisalat"
"","","","","",""
"Früchte","Bananen","400","g","",""
"","","400","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","03.02.14 22:00","panna cotta"
"","","","","",""
"Früchte","Birnen","2.6","kg","",""
"","","1.4","kg","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","1.2","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Früchte","Dörrzwetschgen","700","g","",""
"","","700","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Früchte","Gedörrte Aprikosen","480","g","",""
"","","80","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Gedörrte Feigen","480","g","",""
"","","80","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","80","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Kürbiskerne","120","g","",""
"","","20","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Mandarienen","800","g","",""
"","","800","g","01.02.14 18:00","Chicorée mit Mandarinen"
"","","","","",""
"Früchte","Nüsse gehackt","120","g","",""
"","","120","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Orangen","2.72","kg","",""
"","","720","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","2","kg","04.02.14 18:00","Selleriesalat mit Früchten"
"","","","","",""
"Früchte","Rosinen","660","g","",""
"","","100","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","60","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","100","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Zitronen","9.0","Stück","",""
"","","4.0","Stück","04.02.14 18:00","Selleriesalat mit Früchten"
"","","5.0","Stück","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3.2","kg","",""
"","","3.2","kg","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Früchte","Äpfel","9.6","kg","",""
"","","1.4","kg","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","1.2","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","5.0","kg","05.02.14 22:00","Apple Crumble"
"","","2.0","kg","06.02.14 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Blumenkohl","1.2","kg","",""
"","","1.2","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gemüse","Broccoli","2.2","kg","",""
"","","1.0","kg","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","1.2","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gemüse","Chicoree","3.2","kg","",""
"","","3.2","kg","01.02.14 18:00","Chicorée mit Mandarinen"
"","","","","",""
"Gemüse","Chinakohl","4.2","kg","",""
"","","1.0","kg","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","3.2","kg","05.02.14 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","03.02.14 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Gemüse","Erbsen","4","kg","",""
"","","4","kg","01.02.14 16:00","Erbsensuppe"
"","","","","",""
"Gemüse","Lauch","10.9","kg","",""
"","","1.6","kg","01.02.14 16:00","Erbsensuppe"
"","","800","g","02.02.14 16:00","Buchstabensuppe mit Gemüse"
"","","500","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","1.2","kg","03.02.14 16:00","Minestrone (Tiptopf)"
"","","6.8","kg","05.02.14 16:00","Griesssuppe mit Lauch"
"","","","","",""
"Gemüse","Nüsslisalat","1.6","kg","",""
"","","1.6","kg","02.02.14 18:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gemüse","Pepperoni (g)","500","g","",""
"","","500","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Gemüse","Ruccola","200","g","",""
"","","200","g","03.02.14 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Gemüse","Rüebli","13.3","kg* ","",""
"","","700","g* ","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","2.8","kg* ","01.02.14 20:00","Saisongemüse"
"","","2.0","kg* ","02.02.14 16:00","Buchstabensuppe mit Gemüse"
"","","1.0","kg* ","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","800","g* ","03.02.14 16:00","Minestrone (Tiptopf)"
"","","5.0","kg* ","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","1.0","kg* ","05.02.14 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Sellerie","10.4","kg","",""
"","","2.8","kg","01.02.14 20:00","Saisongemüse"
"","","1.6","kg","03.02.14 16:00","Minestrone (Tiptopf)"
"","","6","kg","04.02.14 18:00","Selleriesalat mit Früchten"
"","","","","",""
"Gemüse","Spinat","5","kg","",""
"","","5","kg","05.02.14 20:00","Indisch"
"","","","","",""
"Gemüse","Wirz","6","kg","",""
"","","2.8","kg","01.02.14 20:00","Saisongemüse"
"","","1.6","kg","02.02.14 16:00","Buchstabensuppe mit Gemüse"
"","","1.6","kg","03.02.14 16:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Zucchetti (g)","250","g","",""
"","","250","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Gemüse","Zuckerhutsalat","3.2","kg","",""
"","","3.2","kg","06.02.14 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","","","",""
"Getreideprodukte","Griess","480","g","",""
"","","480","g","05.02.14 16:00","Griesssuppe mit Lauch"
"","","","","",""
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Getreideprodukte","Maizena","600","g","",""
"","","200","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","200","g","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","200","g","04.02.14 22:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Vollkornmehl","12","kg","",""
"","","2","kg","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","210","g","03.02.14 20:00","Lasagne light"
"","","70","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.0","Liter","",""
"","","6.0","Liter","04.02.14 22:00","Süssmostcreme"
"","","1.0","Liter","05.02.14 22:00","Apple Crumble"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","2.0","dl","",""
"","","2.0","dl","01.02.14 20:00","Saisongemüse"
"","","","","",""
"Getränke/Flüssiges","Cognac","7.0","dl","",""
"","","7.0","dl","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2.0","dl","",""
"","","2.0","dl","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Getränke/Flüssiges","Madeira","3.5","dl","",""
"","","3.5","dl","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.3","Liter","",""
"","","3.0","dl","03.02.14 20:00","Lasagne light"
"","","1.0","Liter","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Getränke/Flüssiges","Wasser","24","Liter","",""
"","","24","Liter","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.2","Liter","",""
"","","2.0","Liter","01.02.14 16:00","Erbsensuppe"
"","","1.2","Liter","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","4.0","Liter","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","1.0","Liter","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Gewürze","Apfelessig","4.0","dl","",""
"","","4.0","dl","06.02.14 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","05.02.14 20:00","Indisch"
"","","","","",""
"Gewürze","Bouillon (flüssig)","43","Liter","",""
"","","6","Liter","01.02.14 16:00","Erbsensuppe"
"","","2","Liter","01.02.14 20:00","Saisongemüse"
"","","10","Liter","02.02.14 16:00","Buchstabensuppe mit Gemüse"
"","","1.0","Liter","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","10","Liter","03.02.14 16:00","Minestrone (Tiptopf)"
"","","4","Liter","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","10","Liter","05.02.14 16:00","Griesssuppe mit Lauch"
"","","","","",""
"Gewürze","Bouillonwürfel","10","Stück","",""
"","","10","Stück","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Gewürze","Bratensauce ","182","g","",""
"","","182","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Gewürze","Cayennepfeffer","4.0","g","",""
"","","4.0","g","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gewürze","Essig","1.4","Liter","",""
"","","2.0","dl","01.02.14 18:00","Chicorée mit Mandarinen"
"","","4.0","dl","02.02.14 18:00","Nüsslisalat"
"","","4.0","dl","03.02.14 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","4.0","dl","05.02.14 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gewürze","Ingwer","560","g","",""
"","","120","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","400","g","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","40","g","05.02.14 20:00","Indisch"
"","","","","",""
"Gewürze","Knoblauchzehen","79.3","Stück","",""
"","","12.3","Stück","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","12","Stück","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","10","Stück","03.02.14 16:00","Minestrone (Tiptopf)"
"","","6.0","Stück","03.02.14 20:00","Lasagne light"
"","","6.0","Stück","03.02.14 20:00","Lasagne light"
"","","5.0","Stück","03.02.14 20:00","Lasagne (vegi) light"
"","","2.0","Stück","03.02.14 20:00","Lasagne (vegi) light"
"","","8.0","Stück","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","10","Stück","05.02.14 20:00","Indisch"
"","","8.0","Stück","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gewürze","Paprika","17.5","g","",""
"","","17.5","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","3.5","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","4.0","g","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gewürze","Rote Currypaste","200","g","",""
"","","200","g","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Salz","119","g* ","",""
"","","43.8","g* ","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","15","g* ","03.02.14 20:00","Lasagne (vegi) light"
"","","60","g* ","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Gewürze","Senf","40","g","",""
"","","40","g","04.02.14 18:00","Selleriesalat mit Früchten"
"","","","","",""
"Gewürze","Sojasauce","3.2","dl","",""
"","","3.2","dl","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Vanilleschote","8.0","Stück","",""
"","","8.0","Stück","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Gewürze","Zimt","3.0","g","",""
"","","3.0","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","04.02.14 22:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","11","kg* ","",""
"","","720","g* ","01.02.14 16:00","Erbsensuppe"
"","","788","g* ","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","1.08","kg* ","01.02.14 20:00","Saisongemüse"
"","","600","g* ","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","900","g* ","03.02.14 16:00","Minestrone (Tiptopf)"
"","","600","g* ","03.02.14 20:00","Lasagne light"
"","","600","g* ","03.02.14 20:00","Lasagne light"
"","","250","g* ","03.02.14 20:00","Lasagne (vegi) light"
"","","200","g* ","03.02.14 20:00","Lasagne (vegi) light"
"","","1.8","kg* ","05.02.14 20:00","Indisch"
"","","1.44","kg* ","06.02.14 16:00","Tomatensuppe"
"","","2","kg* ","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Gewürze","Öl","2.805","Liter* ","",""
"","","2","dl","01.02.14 16:00","Erbsensuppe"
"","","2","dl","01.02.14 18:00","Chicorée mit Mandarinen"
"","","4","dl","02.02.14 18:00","Nüsslisalat"
"","","2","dl","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","4","dl","03.02.14 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","1.2","dl* ","03.02.14 20:00","Lasagne light"
"","","8.5","cl* ","03.02.14 20:00","Lasagne (vegi) light"
"","","2","dl* ","05.02.14 16:00","Griesssuppe mit Lauch"
"","","4","dl* ","05.02.14 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","2","dl* ","06.02.14 16:00","Tomatensuppe"
"","","4","dl* ","06.02.14 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","80","g","",""
"","","80","g","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","43.5","g","",""
"","","3.5","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","40","g","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Thymian","3.5","g","",""
"","","3.5","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Grundnahrungsmittel","Eier","100","Stück","",""
"","","16","Stück","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","12","Stück","02.02.14 18:00","Nüsslisalat"
"","","16","Stück","02.02.14 22:00","Tiramisu (mit Eier)"
"","","20","Stück","04.02.14 22:00","Süssmostcreme"
"","","36","Stück","05.02.14 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","15","Stück","",""
"","","15","Stück","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10","kg","",""
"","","2.0","kg","01.02.14 16:00","Erbsensuppe"
"","","1.2","kg","03.02.14 16:00","Minestrone (Tiptopf)"
"","","2.8","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","4.0","kg","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.0","kg","",""
"","","2.0","kg","05.02.14 20:00","Indisch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","12","kg","",""
"","","12","kg","01.02.14 20:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.05","kg","",""
"","","900","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","150","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","12","Stück","",""
"","","12","Stück","02.02.14 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","26.3","Stück","",""
"","","26.3","Stück","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.7","kg","",""
"","","3.2","kg","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","2.5","kg","05.02.14 20:00","Indisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","900","g","03.02.14 20:00","Lasagne light"
"","","300","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","600","g","",""
"","","600","g","03.02.14 16:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Hülsenfrüchte","Linsen","2","kg","",""
"","","2","kg","05.02.14 20:00","Indisch"
"","","","","",""
"Konserven","Ananasscheiben","16","Stück","",""
"","","16","Stück","04.02.14 18:00","Selleriesalat mit Früchten"
"","","","","",""
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Konserven","Kokosmilch","3","Liter","",""
"","","3","Liter","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","05.02.14 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Konserven","Pfirsichhälften","40","Stück","",""
