"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Schnittsalat","100","g","",""
"Gemüse","Tomaten","1.225","kg","",""
"","","1.125","kg","06.09.14 13:00","Spaghetti Bolognese"
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","900","g","06.09.14 09:00","M4a Frühstück"
"","","900","g","07.09.14 08:00","M4a Frühstück"
"Getränke/Flüssiges","Ananassaft","3.6","Liter","",""
"","","1.8","Liter","06.09.14 09:00","M4a Frühstück"
"","","1.8","Liter","07.09.14 08:00","M4a Frühstück"
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","3.6","Liter","06.09.14 09:00","M4a Frühstück"
"","","3.6","Liter","07.09.14 08:00","M4a Frühstück"
"Getränke/Flüssiges","Wasser","11.4","Liter","",""
"","","9","Liter","05.09.14 19:00","Riz Casimir"
"","","1.8","Liter","05.09.14 19:00","Riz Casimir"
"","","6.3","dl","07.09.14 12:00","Fruchtsalat"
"Gewürze","Bouillion","18","g","",""
"","","18","g","05.09.14 19:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","9.0","dl","",""
"","","9.0","dl","06.09.14 19:00","Kartoffelsalat"
"Gewürze","Curry","90","g","",""
"","","90","g","05.09.14 19:00","Riz Casimir"
"Gewürze","Essig","9","cl","",""
"","","9","cl","06.09.14 19:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","4.5","Stück","06.09.14 13:00","Spaghetti Bolognese"
"","","4.5","Stück","07.09.14 12:00","Chili con carne"
"Gewürze","Olivenöl","9","cl","",""
"","","9","cl","06.09.14 13:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","34.2","g","",""
"","","1.8","g","06.09.14 13:00","Spaghetti Carbonara"
"","","18","g","06.09.14 19:00","Kartoffelsalat"
"","","14.4","g","07.09.14 12:00","Chili con carne"
"Gewürze","Salz","81.9","g","",""
"","","22.5","g","06.09.14 13:00","Spaghetti Carbonara"
"","","45","g","06.09.14 19:00","Kartoffelsalat"
"","","14.4","g","07.09.14 12:00","Chili con carne"
"Gewürze","Senf","45","g","",""
"","","45","g","06.09.14 19:00","Kartoffelsalat"
"Gewürze","Zitronensaft","2.7","cl","",""
"","","2.7","cl","07.09.14 12:00","Fruchtsalat"
"Gewürze","Zwiebeln","927","g","",""
"","","450","g","06.09.14 13:00","Spaghetti Bolognese"
"","","450","g","06.09.14 19:00","Kartoffelsalat"
"","","27","g","07.09.14 12:00","Chili con carne"
"Gewürze","Öl","2.16","dl","",""
"","","1.8","dl","06.09.14 19:00","Kartoffelsalat"
"","","3.6","cl","07.09.14 12:00","Chili con carne"
"Gewürze/Kräuter","Peterli","18","g","",""
"","","18","g","06.09.14 19:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","18","g","",""
"","","18","g","06.09.14 19:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","18","Stück","06.09.14 09:00","M4a Frühstück"
"","","6.3","Stück","06.09.14 13:00","Spaghetti Carbonara"
"","","2.7","Stück","06.09.14 19:00","Hörndlisalat"
"","","18","Stück","07.09.14 08:00","M4a Frühstück"
"Grundnahrungsmittel","Kartoffeln","900","g","",""
"","","900","g","06.09.14 19:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","207","g","",""
"","","180","g","05.09.14 19:00","Riz Casimir"
"","","27","g","07.09.14 12:00","Chili con carne"
"Grundnahrungsmittel/Backwaren","Brot","5.4","kg","",""
"","","2.7","kg","06.09.14 09:00","M4a Frühstück"
"","","2.7","kg","07.09.14 08:00","M4a Frühstück"
"Grundnahrungsmittel/Reis","Langkornreis","900","g","",""
"","","900","g","05.09.14 19:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","900","g","",""
"","","900","g","06.09.14 19:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.91","kg","",""
"","","788","g","06.09.14 13:00","Spaghetti Carbonara"
"Konserven","Fruchtsalat","1.44","kg","",""
"","","720","g","05.09.14 19:00","Riz Casimir"
"","","720","g","07.09.14 12:00","Fruchtsalat"
"Konserven","Honig","144","g","",""
"","","72","g","06.09.14 09:00","M4a Frühstück"
"","","72","g","07.09.14 08:00","M4a Frühstück"
"Konserven","Konfitüre","288","g","",""
"","","144","g","06.09.14 09:00","M4a Frühstück"
"","","144","g","07.09.14 08:00","M4a Frühstück"
"Konserven","Nutella","288","g","",""
"","","144","g","06.09.14 09:00","M4a Frühstück"
"","","144","g","07.09.14 08:00","M4a Frühstück"
"Konserven","Tomatenpuree","540","g","",""
"","","450","g","06.09.14 13:00","Spaghetti Bolognese"
"","","90","g","07.09.14 12:00","Chili con carne"
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","07.09.14 12:00","Chili con carne"
"Konserven","rote Bohnen","675","g","",""
"","","675","g","07.09.14 12:00","Chili con carne"
"Konserven","weisse Bohnen","675","g","",""
"","","675","g","07.09.14 12:00","Chili con carne"
"Milchprodukte","Butter","720","g","",""
"","","135","g","05.09.14 19:00","Riz Casimir"
"","","270","g","06.09.14 09:00","M4a Frühstück"
"","","270","g","07.09.14 08:00","M4a Frühstück"
"Milchprodukte","Milch","10.8","Liter","",""
"","","5.4","Liter","06.09.14 09:00","M4a Frühstück"
"","","5.4","Liter","07.09.14 08:00","M4a Frühstück"
"Milchprodukte","Nature Joghurt","3.6","kg","",""
"","","1.8","kg","06.09.14 09:00","M4a Frühstück"
"","","1.8","kg","07.09.14 08:00","M4a Frühstück"
"Milchprodukte","Vollrahm","4.5","dl","",""
"","","4.5","dl","06.09.14 13:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Greyerzer","135","g","",""
"","","135","g","06.09.14 19:00","Hörndlisalat"
"Milchprodukte/Käse","Käsescheiben","720","g","",""
"","","360","g","06.09.14 09:00","M4a Frühstück"
"","","360","g","07.09.14 08:00","M4a Frühstück"
"Milchprodukte/Käse","Parmesan","113","g","",""
"","","113","g","06.09.14 13:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","06.09.14 13:00","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
