"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","470","g","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch","Hackfleisch","3.76","kg","",""
"","","3.76","kg","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","113","Stück","",""
"","","56.4","Stück","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","56.4","Stück","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.8","Paare","",""
"","","11.8","Paare","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.1","Paare","",""
"","","7.05","Paare","13.09.22 12:00","Lunch Deluxe"
"","","7.05","Paare","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Schinken","2.82","kg","",""
"","","1.41","kg","13.09.22 12:00","Lunch Deluxe"
"","","1.41","kg","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.35","kg","",""
"","","2.35","kg","14.09.22 18:00","Älplermagronen"
"","","","","",""
"Fleisch/Schwein","Wienerli","7.05","Paare","",""
"","","7.05","Paare","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","","","",""
"Früchte","Bananen (Stk)","75.2","Stück","",""
"","","14.1","Stück","13.09.22 12:00","Lunch Deluxe"
"","","14.1","Stück","14.09.22 12:00","Lunch Deluxe"
"","","47","Stück","16.09.22 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Früchte","Kürbiskerne","470","g","",""
"","","470","g","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Früchte","Zwetschgen","705","g","",""
"","","705","g","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Gemüse","Broccoli","4.7","kg","",""
"","","4.7","kg","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gemüse","Cherry-Tomaten","705","g","",""
"","","705","g","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Gurken","3.06","kg* ","",""
"","","470","g","13.09.22 12:00","Lunch Deluxe"
"","","470","g","14.09.22 12:00","Lunch Deluxe"
"","","2.12","kg* ","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Kürbis","2.82","kg","",""
"","","2.82","kg","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Pepperoni","7.05","Stück","",""
"","","7.05","Stück","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Rüebli","3.548","kg* ","",""
"","","2.444","kg* ","12.09.22 18:00","Hörnli und Gehacktes"
"","","353","g* ","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","752","g* ","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","6.627","Stück","",""
"","","1.551","Stück","13.09.22 12:00","Lunch Deluxe"
"","","3.525","Stück","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","1.551","Stück","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Tomaten","353","g","",""
"","","353","g","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","","","",""
"Gemüse","Zucchetti","9.4","Stück","",""
"","","9.4","Stück","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Zwiebel","1.88","kg","",""
"","","1.88","kg","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Cornflakes","2.82","kg","",""
"","","940","g","13.09.22 07:00","Standard-Frühstück"
"","","940","g","14.09.22 07:00","Standard-Frühstück"
"","","940","g","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","118","g","",""
"","","118","g","13.09.22 18:00","Vanillecreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.2","Liter","",""
"","","9.4","Liter","13.09.22 07:00","Standard-Frühstück"
"","","9.4","Liter","14.09.22 07:00","Standard-Frühstück"
"","","9.4","Liter","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","987","g","",""
"","","329","g","13.09.22 07:00","Standard-Frühstück"
"","","329","g","14.09.22 07:00","Standard-Frühstück"
"","","329","g","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","94","Teebeutel","",""
"","","47","Teebeutel","13.09.22 12:00","Lunch Deluxe"
"","","47","Teebeutel","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Gewürze","Bouillion","235","g","",""
"","","235","g","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.64","Liter","",""
"","","5.64","Liter","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Vanilleschote","9.4","Stück","",""
"","","9.4","Stück","13.09.22 18:00","Vanillecreme"
"","","","","",""
"Gewürze","Zwiebeln","2.96","kg* ","",""
"","","2.12","kg* ","14.09.22 18:00","Älplermagronen"
"","","846","g* ","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Öl","4.7","cl","",""
"","","4.7","cl","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","188","g","",""
"","","188","g","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","","","",""
"Gewürze/Kräuter","Peterli","235","g* ","",""
"","","235","g* ","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Eier","28.2","Stück","",""
"","","4.7","Stück","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","23.5","Stück","13.09.22 18:00","Vanillecreme"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","28.2","Stück","",""
"","","7.05","Stück","13.09.22 12:00","Lunch Deluxe"
"","","7.05","Stück","14.09.22 12:00","Lunch Deluxe"
"","","14.1","Stück","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","705","g","",""
"","","705","g","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.7","kg","",""
"","","4.7","kg","14.09.22 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.9","kg","",""
"","","4.7","kg","13.09.22 07:00","Standard-Frühstück"
"","","4.7","kg","13.09.22 12:00","Lunch Deluxe"
"","","4.7","kg","14.09.22 07:00","Standard-Frühstück"
"","","4.7","kg","14.09.22 12:00","Lunch Deluxe"
"","","4.7","kg","15.09.22 07:00","Standard-Frühstück"
"","","2.35","kg","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","47","g","",""
"","","47","g","16.09.22 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","235","Stück","",""
"","","235","Stück","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.17","kg","",""
"","","5.17","kg","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.35","kg","",""
"","","2.35","kg","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.06","kg","",""
"","","3.06","kg","14.09.22 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","940","g","",""
"","","940","g","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","Apfelmus","3.525","kg","",""
"","","3.525","kg","14.09.22 18:00","Älplermagronen"
"","","","","",""
"Konserven","Konfitüre","1.41","kg","",""
"","","470","g","13.09.22 07:00","Standard-Frühstück"
"","","470","g","14.09.22 07:00","Standard-Frühstück"
"","","470","g","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Mais","1.29","kg","",""
"","","353","g","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","940","g","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Konserven","Nutella","1.41","kg","",""
"","","470","g","13.09.22 07:00","Standard-Frühstück"
"","","470","g","14.09.22 07:00","Standard-Frühstück"
"","","470","g","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","705","g","",""
"","","705","g","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Milchprodukte","Butter","2.33","kg","",""
"","","353","g","13.09.22 07:00","Standard-Frühstück"
"","","470","g","13.09.22 12:00","Lunch Deluxe"
"","","353","g","14.09.22 07:00","Standard-Frühstück"
"","","470","g","14.09.22 12:00","Lunch Deluxe"
"","","235","g","14.09.22 18:00","Älplermagronen"
"","","353","g","15.09.22 07:00","Standard-Frühstück"
"","","94","g","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.41","kg","",""
"","","1.41","kg","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte","Jogurt","11.3","kg","",""
"","","3.76","kg","13.09.22 07:00","Standard-Frühstück"
"","","3.76","kg","14.09.22 07:00","Standard-Frühstück"
"","","3.76","kg","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Mascarpone","1.6","kg","",""
"","","1.6","kg","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Milchprodukte","Milch","25.4","Liter","",""
"","","5.64","Liter","13.09.22 07:00","Standard-Frühstück"
"","","7.05","Liter","13.09.22 18:00","Vanillecreme"
"","","5.64","Liter","14.09.22 07:00","Standard-Frühstück"
"","","1.41","Liter","14.09.22 18:00","Älplermagronen"
"","","5.64","Liter","15.09.22 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Tamtam","47","Stück","",""
"","","47","Stück","16.09.22 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Milchprodukte","Vollrahm","4.79","Liter","",""
"","","1.97","Liter","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","1.41","Liter","14.09.22 18:00","Älplermagronen"
"","","1.41","Liter","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.88","kg","",""
"","","1.88","kg","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","705","g","",""
"","","353","g","13.09.22 12:00","Lunch Deluxe"
"","","353","g","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","470","g","",""
"","","470","g","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","940","g","",""
"","","940","g","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.64","kg","",""
"","","235","g","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","1.41","kg","14.09.22 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
