"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.25","dl","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","850","g","",""
"","","850","g","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","5.5","kg","",""
"","","5.5","kg","12.03.20 18:00","Fondue (SD)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","810","g","",""
"","","750","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","60","g","11.03.20 18:00","Hörnli mit Tomatensauce (SD)"
"","","","","",""
"non-Food","Kapselkaffee","88.5","Stück","",""
"","","25.5","Stück","12.03.20 08:00","Morgenessen (SD)"
"","","33","Stück","13.03.20 07:00","Morgenessen (SD)"
"","","30","Stück","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
