"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","46","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Senf","1.38","kg","",""
"","","1.38","kg","23.07.21 12:00","American Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","1.51","kg* ","",""
"","","920","g","21.07.21 18:00","Tomatensauce"
"","","225","g","22.07.21 18:00","Tomatenrisotto"
"","","225","g","22.07.21 18:00","Pilzrisotto"
"","","144","g* ","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Öl","6.9","dl","",""
"","","2.3","dl","21.07.21 18:00","Tomatensauce"
"","","1.5","dl","22.07.21 18:00","Tomatenrisotto"
"","","1.5","dl","22.07.21 18:00","Pilzrisotto"
"","","1.6","dl","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.84","kg","",""
"","","1.84","kg","21.07.21 18:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","92","Stück","",""
"","","92","Stück","22.07.21 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","230","g","",""
"","","230","g","21.07.21 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","32200","Stück","",""
"","","32200","Stück","23.07.21 12:00","American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.76","kg","",""
"","","900","g","22.07.21 18:00","Tomatenrisotto"
"","","900","g","22.07.21 18:00","Pilzrisotto"
"","","960","g","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.75","kg","",""
"","","5.75","kg","21.07.21 18:00","5 Pi"
"","","","","",""
"Konserven","Ananasscheiben","9.2","Stück","",""
"","","9.2","Stück","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","1.98","kg","",""
"","","460","g","21.07.21 18:00","5 Pi"
"","","736","g","21.07.21 18:00","Tomatensauce"
"","","690","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","90","g","22.07.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.6","kg","",""
"","","4.6","kg","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","22.07.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","4.6","kg","",""
"","","4.6","kg","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Milchprodukte","Bratbutter","276","g","",""
"","","276","g","22.07.21 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","90","g","",""
"","","45","g","22.07.21 18:00","Tomatenrisotto"
"","","45","g","22.07.21 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Halbrahm","5.75","Liter","",""
"","","5.75","Liter","21.07.21 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Rahm","8.0","dl","",""
"","","8.0","dl","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.22","kg","",""
"","","3.22","kg","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Milchprodukte/Käse","Parmesan","690","g","",""
"","","225","g","22.07.21 18:00","Tomatenrisotto"
"","","225","g","22.07.21 18:00","Pilzrisotto"
"","","240","g","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.3","kg","",""
"","","2.3","kg","21.07.21 18:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
