"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fleisch","Hackfleisch","4.16","kg","",""
"","","4.16","kg","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Fleisch","Salsiz","740","g","",""
"","","740","g","11.04.23 18:00","Capuns"
"","","","","",""
"Fleisch","Wienerli","104","Stück","",""
"","","74","Stück","15.04.23 12:45","Hotdog Lunch ToGo"
"","","30","Stück","15.04.23 12:45","Veggie HotDog"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","5.55","kg","",""
"","","5.55","kg","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.24","kg","",""
"","","6.24","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","150","g","",""
"","","150","g","08.04.23 22:00","Chalts Plättli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.85","kg","",""
"","","1.85","kg","12.04.23 18:15","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.0","Paare","",""
"","","3.0","Paare","10.04.23 12:00","Hörndlisalat"
"","","","","",""
"Fleisch/Schwein","Rohschinken","740","g","",""
"","","740","g","11.04.23 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","08.04.23 22:00","Chalts Plättli"
"","","","","",""
"Fleisch/Schwein","Schinken","890","g","",""
"","","150","g","08.04.23 22:00","Chalts Plättli"
"","","740","g","09.04.23 17:45","Omelettenfüllung Schinken und Schnittlauch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","52","Stück","",""
"","","52","Stück","11.04.23 12:00","Schnitzelbrot"
"","","","","",""
"Früchte","Ananas","1.04","kg","",""
"","","1.04","kg","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","5.98","kg","",""
"","","5.2","kg","11.04.23 12:00","3mau Zvieri "
"","","780","g","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Oliven","10","g","",""
"","","10","g","13.04.23 12:15","Sommer-Spätzli"
"","","","","",""
"Früchte","Orangen","1.04","kg","",""
"","","1.04","kg","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Zitronen","2.85","Stück","",""
"","","0.05","Stück","13.04.23 12:15","Sommer-Spätzli"
"","","2.8","Stück","14.04.23 12:00","Käsesauce für Pastaplausch"
"","","0.00","Stück","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","7.8","kg","11.04.23 12:00","3mau Zvieri "
"","","3.64","kg","11.04.23 12:00","Randen-Apfelsalat"
"","","1.04","kg","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Gemüse","Avocado","5.21","kg* ","",""
"","","13.5","g* ","09.04.23 17:45","Vegi Fajitas"
"","","5.2","kg* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Cherry-Tomaten","80","g","",""
"","","80","g","13.04.23 12:15","Sommer-Spätzli"
"","","","","",""
"Gemüse","Eisbergsalat","6.63","kg","",""
"","","2.08","kg","08.04.23 18:00","Eisbergsalat mit Fertigsauce"
"","","390","g","11.04.23 12:00","Schnitzelbrot"
"","","4.16","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","3.59","kg","",""
"","","2.55","kg","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.04","kg","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Essiggurken","140","g","",""
"","","140","g","10.04.23 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","3.91","kg","",""
"","","1.6","kg","09.04.23 17:45","Omeletten mit Pilzsauce"
"","","2.31","kg","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Gemüse","Gurken","6.57","kg","",""
"","","1.56","kg","09.04.23 11:45","*gemischter Salat"
"","","330","g","10.04.23 12:00","*gemischter Salat"
"","","1.56","kg","12.04.23 18:00","*gemischter Salat"
"","","1.56","kg","13.04.23 12:00","*gemischter Salat"
"","","1.56","kg","14.04.23 11:55","*gemischter Salat"
"","","","","",""
"Gemüse","Lauch","520","g","",""
"","","480","g","09.04.23 12:00","Gemüserisotto"
"","","40","g","10.04.23 18:00","Gefüllte Kartoffeln"
"","","","","",""
"Gemüse","Pepperoni","41.6","Stück","",""
"","","10.4","Stück","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","10.4","Stück","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","20.8","Stück","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","10.2","kg","",""
"","","10.2","kg","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Randen","5.2","kg","",""
"","","5.2","kg","11.04.23 12:00","Randen-Apfelsalat"
"","","","","",""
"Gemüse","Ruccola","100","g","",""
"","","100","g","13.04.23 12:15","Sommer-Spätzli"
"","","","","",""
"Gemüse","Rüebli","10.7","kg* ","",""
"","","832","g* ","09.04.23 11:45","*gemischter Salat"
"","","176","g* ","10.04.23 12:00","*gemischter Salat"
"","","3.06","kg* ","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","832","g* ","12.04.23 18:00","*gemischter Salat"
"","","832","g* ","13.04.23 12:00","*gemischter Salat"
"","","1.04","kg* ","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","832","g* ","14.04.23 11:55","*gemischter Salat"
"","","3.12","kg* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","32.8","Stück","",""
"","","7.8","Stück","09.04.23 11:45","*gemischter Salat"
"","","1.65","Stück","10.04.23 12:00","*gemischter Salat"
"","","7.8","Stück","12.04.23 18:00","*gemischter Salat"
"","","7.8","Stück","13.04.23 12:00","*gemischter Salat"
"","","7.8","Stück","14.04.23 11:55","*gemischter Salat"
"","","","","",""
"Gemüse","Schnittmanglod","6.24","kg","",""
"","","4.44","kg","11.04.23 18:00","Capuns"
"","","1.8","kg","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Gemüse","Tomaten","7.48","kg* ","",""
"","","1.04","kg* ","09.04.23 11:45","*gemischter Salat"
"","","220","g* ","10.04.23 12:00","*gemischter Salat"
"","","500","g* ","10.04.23 12:00","Tomatensalat mit Mozzarella"
"","","1.04","kg* ","11.04.23 12:00","Schnitzelbrot"
"","","1.04","kg* ","12.04.23 18:00","*gemischter Salat"
"","","1.04","kg* ","13.04.23 12:00","*gemischter Salat"
"","","1.56","kg* ","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","1.04","kg* ","14.04.23 11:55","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","10.6","Stück","",""
"","","0.2","Stück","09.04.23 17:45","Vegi Fajitas"
"","","10.4","Stück","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","520","g","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","80","g","13.04.23 12:15","Sommer-Spätzli"
"","","","","",""
"Gemüse","Zwiebel","2.22","kg","",""
"","","300","g","09.04.23 17:45","Omeletten mit Pilzsauce"
"","","510","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","300","g","12.04.23 18:15","Chili sin Carne"
"","","1.11","kg","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Getreideprodukte","Cornflakes","3.36","kg","",""
"","","480","g","09.04.23 08:00","Zmorge"
"","","480","g","10.04.23 08:00","Zmorge"
"","","480","g","11.04.23 08:00","Zmorge"
"","","480","g","12.04.23 08:00","Zmorge"
"","","480","g","13.04.23 08:00","Zmorge"
"","","480","g","14.04.23 08:00","Zmorge"
"","","480","g","15.04.23 08:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","26.9","g","",""
"","","25.5","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.4","g","14.04.23 12:00","Käsesauce für Pastaplausch"
"","","","","",""
"Getreideprodukte","Tortillas","2.0","Stück","",""
"","","2.0","Stück","09.04.23 17:45","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","67.2","Liter","",""
"","","9.6","Liter","09.04.23 08:00","Zmorge"
"","","9.6","Liter","10.04.23 08:00","Zmorge"
"","","9.6","Liter","11.04.23 08:00","Zmorge"
"","","9.6","Liter","12.04.23 08:00","Zmorge"
"","","9.6","Liter","13.04.23 08:00","Zmorge"
"","","9.6","Liter","14.04.23 08:00","Zmorge"
"","","9.6","Liter","15.04.23 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","09.04.23 17:45","Omeletten mit Pilzsauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.12","kg","",""
"","","160","g","09.04.23 08:00","Zmorge"
"","","160","g","10.04.23 08:00","Zmorge"
"","","160","g","11.04.23 08:00","Zmorge"
"","","160","g","12.04.23 08:00","Zmorge"
"","","160","g","13.04.23 08:00","Zmorge"
"","","160","g","14.04.23 08:00","Zmorge"
"","","160","g","15.04.23 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","118","Liter","",""
"","","2.7","Liter","09.04.23 12:00","Tomatenrisotto"
"","","2.4","Liter","09.04.23 12:00","Gemüserisotto"
"","","2.55","Liter","09.04.23 17:45","Omeletten"
"","","31.2","Liter","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","2.04","Liter","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.82","Liter","12.04.23 12:45","Fruchtsalat [Winter]"
"","","31.2","Liter","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","2.6","Liter","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","41.6","Liter","14.04.23 12:00","Pasta"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.65","Liter","",""
"","","1.02","Liter","08.04.23 18:15","Militär Käseschnitten"
"","","2.7","dl","09.04.23 12:00","Tomatenrisotto"
"","","2.4","dl","09.04.23 12:00","Gemüserisotto"
"","","2.7","dl","09.04.23 12:00","Safranrisotto"
"","","1.85","Liter","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Gewürze","Apfelessig","5.2","dl","",""
"","","5.2","dl","11.04.23 12:00","Randen-Apfelsalat"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","10.04.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","461","g","",""
"","","54","g","09.04.23 12:00","Tomatenrisotto"
"","","48","g","09.04.23 12:00","Gemüserisotto"
"","","255","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","104","g","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.92","Liter","",""
"","","2.7","Liter","09.04.23 12:00","Safranrisotto"
"","","2","Liter","10.04.23 12:00","Kartoffelsalat"
"","","2.24","dl","14.04.23 12:00","Käsesauce für Pastaplausch"
"","","","","",""
"Gewürze","Bouillonwürfel","5.2","Stück","",""
"","","3.7","Stück","11.04.23 18:00","Capuns"
"","","1.5","Stück","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Gewürze","Bratensauce ","1.04","kg","",""
"","","1.04","kg","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Chilischoten","268","g","",""
"","","7.5","g","12.04.23 18:15","Chili sin Carne"
"","","0.5","g","13.04.23 12:15","Sommer-Spätzli"
"","","260","g","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","10.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","52.8","Stück* ","",""
"","","10.2","Stück","08.04.23 18:15","Militär Käseschnitten"
"","","1.8","Stück","09.04.23 12:00","Tomatenrisotto"
"","","1.8","Stück","09.04.23 12:00","Safranrisotto"
"","","4.5","Stück","12.04.23 18:15","Chili sin Carne"
"","","9.25","Stück","12.04.23 18:15","Chili con carne"
"","","1.665","Stück* ","13.04.23 12:15","Sommer-Spätzli"
"","","2.8","Stück* ","14.04.23 12:00","Käsesauce für Pastaplausch"
"","","15.6","Stück* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","5.2","Stück* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","10.2","g","",""
"","","10.2","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","5.2","dl","",""
"","","5.2","dl","11.04.23 12:00","Randen-Apfelsalat"
"","","","","",""
"Gewürze","Paprika","77.5","g","",""
"","","25.5","g","08.04.23 18:15","Militär Käseschnitten"
"","","52","g","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","130","g","",""
"","","92.5","g","11.04.23 18:00","Capuns"
"","","37.5","g","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Gewürze","Pfeffer","90.1","g","",""
"","","15.3","g","08.04.23 18:15","Militär Käseschnitten"
"","","40","g","10.04.23 12:00","Kartoffelsalat"
"","","3.7","g","11.04.23 18:00","Capuns"
"","","1.5","g","11.04.23 18:00","Capuns (vegi) "
"","","29.6","g","12.04.23 18:15","Chili con carne"
"","","","","",""
"Gewürze","Safran","0.27","g","",""
"","","0.27","g","09.04.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","271","g* ","",""
"","","63.8","g","09.04.23 17:45","Omeletten"
"","","100","g","10.04.23 12:00","Kartoffelsalat"
"","","18.5","g* ","11.04.23 18:00","Capuns"
"","","7.5","g* ","11.04.23 18:00","Capuns (vegi) "
"","","25.5","g* ","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","29.6","g* ","12.04.23 18:15","Chili con carne"
"","","15.6","Prise* ","14.04.23 12:00","Pasta"
"","","26","g* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","2.6","dl","",""
"","","2.6","dl","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","10.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","150","kg","",""
"","","50","g","08.04.23 22:00","Chalts Plättli"
"","","148","g","15.04.23 12:45","Hotdog Lunch ToGo"
"","","150","kg","15.04.23 12:45","Veggie HotDog"
"","","","","",""
"Gewürze","Tabasco","1.04","dl","",""
"","","1.04","dl","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","3.013","dl","",""
"","","1.53","cl","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","7.8","cl","12.04.23 12:45","Fruchtsalat [Winter]"
"","","2.08","dl","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","4.77","kg* ","",""
"","","510","g","08.04.23 18:15","Militär Käseschnitten"
"","","270","g","09.04.23 12:00","Tomatenrisotto"
"","","240","g","09.04.23 12:00","Gemüserisotto"
"","","270","g","09.04.23 12:00","Safranrisotto"
"","","36","g* ","09.04.23 17:45","Vegi Fajitas"
"","","1.0","kg* ","10.04.23 12:00","Kartoffelsalat"
"","","666","g* ","11.04.23 18:00","Capuns"
"","","270","g* ","11.04.23 18:00","Capuns (vegi) "
"","","55.5","g* ","12.04.23 18:15","Chili con carne"
"","","416","g* ","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","1.04","kg* ","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","1.462","Liter","",""
"","","1.8","dl","09.04.23 12:00","Tomatenrisotto"
"","","1.6","dl","09.04.23 12:00","Gemüserisotto"
"","","1.8","dl","09.04.23 12:00","Safranrisotto"
"","","4","dl","10.04.23 12:00","Kartoffelsalat"
"","","7.4","cl","12.04.23 18:15","Chili con carne"
"","","2.6","dl","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","2.08","dl","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.0","g","",""
"","","1.0","g","13.04.23 12:15","Sommer-Spätzli"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g* ","",""
"","","40","g","10.04.23 12:00","Kartoffelsalat"
"","","185","g* ","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","26","g","",""
"","","18.5","g","11.04.23 18:00","Capuns"
"","","7.5","g","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","281","g","",""
"","","111","g","09.04.23 17:45","Omelettenfüllung Schinken und Schnittlauch"
"","","40","g","10.04.23 12:00","Kartoffelsalat"
"","","92.5","g","11.04.23 18:00","Capuns"
"","","37.5","g","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Grundnahrungsmittel","Eier","130","Stück","",""
"","","10.2","Stück","08.04.23 18:15","Militär Käseschnitten"
"","","32","Stück","09.04.23 08:00","Rührei"
"","","51","Stück","09.04.23 17:45","Omeletten"
"","","6.0","Stück","10.04.23 12:00","Hörndlisalat"
"","","22.2","Stück","11.04.23 18:00","Capuns"
"","","9.0","Stück","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.16","kg","",""
"","","2.0","kg","10.04.23 12:00","Kartoffelsalat"
"","","4.16","kg","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","500","g","",""
"","","500","g","10.04.23 18:00","Gefüllte Kartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.581","kg* ","",""
"","","1.122","kg","08.04.23 18:15","Militär Käseschnitten"
"","","2.55","kg","09.04.23 17:45","Omeletten"
"","","408","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","55.5","g","12.04.23 18:15","Chili con carne"
"","","260","g","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","185","g* ","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.64","Liter","",""
"","","1.85","Liter","11.04.23 18:00","Capuns"
"","","7.4","dl","11.04.23 18:00","Capuns"
"","","7.5","dl","11.04.23 18:00","Capuns (vegi) "
"","","3","dl","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","94.8","Stück","",""
"","","20.8","Stück","11.04.23 12:00","Schnitzelbrot"
"","","74","Stück","15.04.23 12:45","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.9","kg","",""
"","","5.1","kg","08.04.23 18:15","Militär Käseschnitten"
"","","60","g","08.04.23 18:15","Grosis Käseschnitte"
"","","1.5","kg","08.04.23 22:00","Chalts Plättli"
"","","2.24","kg","09.04.23 08:00","Zmorge"
"","","2.24","kg","10.04.23 08:00","Zmorge"
"","","2.6","kg","10.04.23 12:00","Brot als Beilage"
"","","2.24","kg","11.04.23 08:00","Zmorge"
"","","2.24","kg","12.04.23 08:00","Zmorge"
"","","2.24","kg","13.04.23 08:00","Zmorge"
"","","2.24","kg","14.04.23 08:00","Zmorge"
"","","2.24","kg","15.04.23 08:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","30","kg","",""
"","","30","kg","15.04.23 12:45","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.16","kg","",""
"","","4.16","kg","12.04.23 18:15","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.315","kg","",""
"","","3.315","kg","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.12","kg","",""
"","","1.08","kg","09.04.23 12:00","Tomatenrisotto"
"","","960","g","09.04.23 12:00","Gemüserisotto"
"","","1.08","kg","09.04.23 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.24","kg","",""
"","","2","kg","10.04.23 12:00","Hörndlisalat"
"","","6.24","kg","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.32","kg","",""
"","","8.32","kg","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.16","kg","",""
"","","4.16","kg","14.04.23 12:00","Pasta"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.16","kg","",""
"","","4.16","kg","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.36","kg","",""
"","","1.36","kg","09.04.23 12:00","Gemüserisotto"
"","","","","",""
"Konserven","Essiggurken","100","g","",""
"","","100","g","08.04.23 22:00","Chalts Plättli"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Konserven","Kichererbsen","2.08","kg","",""
"","","2.08","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","4.48","kg","",""
"","","640","g","09.04.23 08:00","Zmorge"
"","","640","g","10.04.23 08:00","Zmorge"
"","","640","g","11.04.23 08:00","Zmorge"
"","","640","g","12.04.23 08:00","Zmorge"
"","","640","g","13.04.23 08:00","Zmorge"
"","","640","g","14.04.23 08:00","Zmorge"
"","","640","g","15.04.23 08:00","Zmorge"
"","","","","",""
"Konserven","Mais","9.04","kg","",""
"","","1.04","kg","09.04.23 11:45","*gemischter Salat"
"","","100","g","09.04.23 17:45","Vegi Fajitas"
"","","220","g","10.04.23 12:00","*gemischter Salat"
"","","550","g","10.04.23 12:00","Maissalat"
"","","1.04","kg","12.04.23 18:00","*gemischter Salat"
"","","370","g","12.04.23 18:15","Chili con carne"
"","","1.04","kg","13.04.23 12:00","*gemischter Salat"
"","","1.04","kg","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","1.04","kg","14.04.23 11:55","*gemischter Salat"
"","","2.6","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Silberzwiebeln","100","g","",""
"","","100","g","08.04.23 22:00","Chalts Plättli"
"","","","","",""
"Konserven","Tomatenpuree","293","g","",""
"","","108","g","09.04.23 12:00","Tomatenrisotto"
"","","185","g","12.04.23 18:15","Chili con carne"
"","","","","",""
"Konserven","Tomatensauce Napoli","5.2","kg","",""
"","","5.2","kg","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","5.36","kg","",""
"","","810","g","09.04.23 12:00","Tomatenrisotto"
"","","100","g","09.04.23 17:45","Vegi Fajitas"
"","","750","g","12.04.23 18:15","Chili sin Carne"
"","","3.7","kg","12.04.23 18:15","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","6.46","kg","",""
"","","1.95","kg","12.04.23 18:15","Chili sin Carne"
"","","1.39","kg","12.04.23 18:15","Chili con carne"
"","","3.12","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","1.39","kg","",""
"","","1.39","kg","12.04.23 18:15","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","246","g","",""
"","","51","g","08.04.23 18:15","Militär Käseschnitten"
"","","192","g","09.04.23 08:00","Rührei"
"","","3.0","g","10.04.23 18:00","Gefüllte Kartoffeln"
"","","","","",""
"Milchprodukte","Butter","3.11","kg","",""
"","","320","g","09.04.23 08:00","Zmorge"
"","","54","g","09.04.23 12:00","Tomatenrisotto"
"","","100","g","09.04.23 17:45","Omeletten mit Pilzsauce"
"","","320","g","10.04.23 08:00","Zmorge"
"","","320","g","11.04.23 08:00","Zmorge"
"","","185","g","11.04.23 18:00","Capuns"
"","","75","g","11.04.23 18:00","Capuns (vegi) "
"","","320","g","12.04.23 08:00","Zmorge"
"","","255","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
