"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Bouillion","90","g","",""
"","","90","g","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","5.25","Liter","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Knoblauchzehen","3.5","Stück","",""
"","","3.5","Stück","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Olivenöl","1.0","Liter","",""
"","","1.0","Liter","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Safran","0.525","g","",""
"","","0.525","g","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Salz","0.00","g","",""
"","","0.00","g","20.05.18 12:00","Couscous mit Gemüse"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Zimt","65","g","",""
"","","65","g","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Gewürze","Zwiebeln","1.01","kg","",""
"","","525","g","19.05.18 12:00","Safranrisotto MIT"
"","","450","g","19.05.18 12:00","Tomatenrisotto"
"","","40","g","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Öl","6.5","dl","",""
"","","3.5","dl","19.05.18 12:00","Safranrisotto MIT"
"","","3","dl","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","20","g","",""
"","","20","g","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","65","Stück","",""
"","","65","Stück","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.5","kg","",""
"","","6.5","kg","19.05.18 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.25","Liter","",""
"","","2.25","Liter","20.05.18 12:00","Couscous mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.2","kg","",""
"","","6.5","kg","19.05.18 08:00","Frühstück"
"","","5.2","kg","20.05.18 04:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","6.5","kg","20.05.18 08:00","Frühstück"
"","","1.0","kg","20.05.18 18:00","Salatbuffet"
"","","6.5","kg","21.05.18 08:00","Frühstück"
"","","6.5","kg","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.9","kg","",""
"","","2.1","kg","19.05.18 12:00","Safranrisotto MIT"
"","","1.8","kg","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.25","kg","",""
"","","2.25","kg","20.05.18 12:00","Couscous mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","4.55","kg","",""
"","","4.55","kg","19.05.18 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Apfelmus","3.9","kg","",""
"","","1.3","kg","19.05.18 18:00","Älpermakaronen"
"","","2.6","kg","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Konserven","Fruchtsalat","2.6","kg","",""
"","","2.6","kg","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Konserven","Honig","20","g","",""
"","","20","g","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Konfitüre","2.44","kg","",""
"","","813","g","19.05.18 08:00","Frühstück"
"","","813","g","20.05.18 08:00","Frühstück"
"","","813","g","21.05.18 08:00","Frühstück"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Konserven","Nutella","1.46","kg","",""
"","","488","g","19.05.18 08:00","Frühstück"
"","","488","g","20.05.18 08:00","Frühstück"
"","","488","g","21.05.18 08:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","180","g","",""
"","","180","g","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.32","kg","",""
"","","650","g","19.05.18 08:00","Frühstück"
"","","90","g","19.05.18 12:00","Tomatenrisotto"
"","","650","g","20.05.18 08:00","Frühstück"
"","","150","g","20.05.18 18:00","Maiskolben b"
"","","650","g","21.05.18 08:00","Frühstück"
"","","130","g","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Milchprodukte","Jogurt","3.12","kg","",""
"","","1.04","kg","19.05.18 08:00","Frühstück"
"","","1.04","kg","20.05.18 08:00","Frühstück"
"","","1.04","kg","21.05.18 08:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","54","Liter","",""
"","","13","Liter","19.05.18 08:00","Frühstück"
"","","1.625","Liter","19.05.18 18:00","Älpermakaronen"
"","","8.125","Liter","19.05.18 21:00","Schoggicreme kalt angerührt"
"","","13","Liter","20.05.18 08:00","Frühstück"
"","","13","Liter","21.05.18 08:00","Frühstück"
"","","5.2","Liter","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Milchprodukte","Nature Joghurt","80","g","",""
"","","80","g","20.05.18 18:00","Gurkensalat Gouroudugout"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.75","Liter","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Milchprodukte","Vollrahm","3.9","Liter","",""
"","","1.63","Liter","19.05.18 18:00","Älpermakaronen"
"","","2.28","Liter","19.05.18 21:00","Schoggicreme kalt angerührt"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","800","g","",""
"","","500","g","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","300","g","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.08","kg","",""
"","","450","g","19.05.18 12:00","Tomatenrisotto"
"","","1.63","kg","19.05.18 18:00","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
