"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","280","g","08.08.19 12:00","Lunch mit Fleisch"
"","","560","g","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Früchte","Bananen","19.4","kg","",""
"","","2.2","kg","02.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","03.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","04.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","05.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","07.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","08.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","09.08.19 12:00","Riz Casimir"
"","","2.2","kg","09.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Früchte","Birnen","18.7","kg","",""
"","","2.2","kg","02.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","03.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","04.08.19 16:00","Znüni / Zvieri"
"","","1.1","kg","05.08.19 07:00","Müesli"
"","","2.2","kg","05.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","07.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","08.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","09.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Früchte","Rosinen","660","g","",""
"","","440","g","05.08.19 07:00","Müesli"
"","","220","g","09.08.19 12:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","29.3","kg","",""
"","","2.2","kg","02.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","03.08.19 16:00","Znüni / Zvieri"
"","","960","g","04.08.19 12:00","Lunch vegetarisch"
"","","1.68","kg","04.08.19 12:00","Lunch mit Fleisch"
"","","2.2","kg","04.08.19 16:00","Znüni / Zvieri"
"","","1.1","kg","05.08.19 07:00","Müesli"
"","","2.2","kg","05.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","07.08.19 16:00","Znüni / Zvieri"
"","","960","g","08.08.19 12:00","Lunch vegetarisch"
"","","1.68","kg","08.08.19 12:00","Lunch mit Fleisch"
"","","2.2","kg","08.08.19 16:00","Znüni / Zvieri"
"","","2.2","kg","09.08.19 16:00","Znüni / Zvieri"
"","","1.92","kg","10.08.19 12:00","Lunch vegetarisch"
"","","3.36","kg","10.08.19 12:00","Lunch mit Fleisch"
"","","2.2","kg","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Gemüse","Auberginen","13.2","Stück","",""
"","","13.2","Stück","04.08.19 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Auberginen (g)","440","g","",""
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gemüse","Broccoli","2.2","kg","",""
"","","2.2","kg","08.08.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Essiggurken","4.4","kg","",""
"","","400","g","04.08.19 12:00","Lunch vegetarisch"
"","","700","g","04.08.19 12:00","Lunch mit Fleisch"
"","","400","g","08.08.19 12:00","Lunch vegetarisch"
"","","700","g","08.08.19 12:00","Lunch mit Fleisch"
"","","800","g","10.08.19 12:00","Lunch vegetarisch"
"","","1.4","kg","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Gemüse","Fenchel","2.2","kg","",""
"","","1.1","kg","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","1.1","kg","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","","","",""
"Gemüse","Frische Champignons","5.2","kg","",""
"","","2.2","kg","05.08.19 18:00","Safranrisotto mit Champignons"
"","","2.2","kg","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","800","g","09.08.19 18:00","Grillparty Vegi"
"","","","","",""
"Gemüse","Gurken","2.64","kg","",""
"","","2.2","kg","05.08.19 12:00","Pita mit Falafel"
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gemüse","Lauch","2.2","kg","",""
"","","2.2","kg","08.08.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","17.6","Stück","",""
"","","17.6","Stück","04.08.19 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Pepperoni (g)","440","g","",""
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gemüse","Rüebli","9.68","kg","",""
"","","1.1","kg","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","400","g","04.08.19 12:00","Lunch vegetarisch"
"","","700","g","04.08.19 12:00","Lunch mit Fleisch"
"","","440","g","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.1","kg","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","400","g","08.08.19 12:00","Lunch vegetarisch"
"","","700","g","08.08.19 12:00","Lunch mit Fleisch"
"","","2.2","kg","08.08.19 18:00","Bami Goreng"
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","800","g","10.08.19 12:00","Lunch vegetarisch"
"","","1.4","kg","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Gemüse","Tomaten","2.64","kg","",""
"","","2.2","kg","05.08.19 12:00","Pita mit Falafel"
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gemüse","Zucchetti (g)","2.2","kg","",""
"","","1.76","kg","04.08.19 18:00","Couscous und Ratatouille"
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gemüse","Zwiebel","9.592","kg","",""
"","","560","g","03.08.19 18:00","Chili con Carne"
"","","320","g","03.08.19 18:00","Chili con Quorn"
"","","1.76","kg","04.08.19 18:00","Couscous und Ratatouille"
"","","352","g","05.08.19 12:00","Pita mit Falafel"
"","","880","g","05.08.19 12:00","Pita mit Falafel"
"","","1.76","kg","05.08.19 18:00","Safranrisotto mit Champignons"
"","","880","g","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.76","kg","07.08.19 18:00","Älplermagaronen"
"","","880","g","08.08.19 18:00","Bami Goreng"
"","","160","g","09.08.19 18:00","Grillparty Vegi"
"","","280","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Getreideprodukte","Cornflakes","1.76","kg","",""
"","","1.76","kg","05.08.19 07:00","Müesli"
"","","","","",""
"Getreideprodukte","Haferflocken","2.64","kg","",""
"","","2.64","kg","05.08.19 07:00","Müesli"
"","","","","",""
"Getreideprodukte","grober Mais","2.97","kg","",""
"","","1.49","kg","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","1.49","kg","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.3","Liter","",""
"","","4.4","Liter","03.08.19 12:00","Milchreis"
"","","5.5","Liter","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","3.85","Liter","05.08.19 12:00","Pita mit Falafel"
"","","5.5","Liter","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.2","Liter","",""
"","","1.54","Liter","05.08.19 18:00","Safranrisotto mit Champignons"
"","","6.6","dl","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gewürze","Chilischoten","66","g","",""
"","","14","g","03.08.19 18:00","Chili con Carne"
"","","8.0","g","03.08.19 18:00","Chili con Quorn"
"","","44","g","04.08.19 18:00","Couscous und Ratatouille"
"","","","","",""
"Gewürze","Knoblauchzehen","92.4","Stück","",""
"","","8.4","Stück","03.08.19 18:00","Chili con Carne"
"","","4.8","Stück","03.08.19 18:00","Chili con Quorn"
"","","22","Stück","04.08.19 18:00","Couscous und Ratatouille"
"","","8.8","Stück","05.08.19 12:00","Pita mit Falafel"
"","","22","Stück","07.08.19 18:00","Älplermagaronen"
"","","13.2","Stück","08.08.19 18:00","Bami Goreng"
"","","4.8","Stück","09.08.19 18:00","Grillparty Vegi"
"","","8.4","Stück","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Gewürze","Olivenöl","1.1","dl","",""
"","","1.1","dl","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Gewürze","Safran","2.2","g","",""
"","","2.2","g","05.08.19 18:00","Safranrisotto mit Champignons"
"","","","","",""
"Gewürze","Vanilleschote","16.5","Stück","",""
"","","11","Stück","03.08.19 12:00","Milchreis"
"","","5.5","Stück","09.08.19 18:00","Panna Cotta"
"","","","","",""
"Gewürze","Zimt","110","g","",""
"","","110","g","03.08.19 12:00","Milchreis"
"","","","","",""
"Gewürze/Kräuter","Koriander","44","g","",""
"","","44","g","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Gewürze/Kräuter","Peterli","308","g* ","",""
"","","88","g","02.08.19 18:00","Spaghetti 5P"
"","","220","g* ","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Grundnahrungsmittel","Eier","28.6","Stück","",""
"","","11","Stück","03.08.19 12:00","Milchreis"
"","","17.6","Stück","09.08.19 18:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.4","kg","",""
"","","4.4","kg","07.08.19 18:00","Älplermagaronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.5","kg","",""
"","","5.5","kg","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","68.2","kg","",""
"","","1.1","kg","02.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","03.08.19 08:00","Standard Morgenessen"
"","","1.1","kg","03.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","04.08.19 08:00","Standard Morgenessen"
"","","1.2","kg","04.08.19 12:00","Lunch vegetarisch"
"","","2.1","kg","04.08.19 12:00","Lunch mit Fleisch"
"","","1.1","kg","04.08.19 16:00","Znüni / Zvieri"
"","","1.1","kg","05.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","06.08.19 08:00","Standard Morgenessen"
"","","6.6","kg","07.08.19 08:00","Standard Morgenessen"
"","","1.1","kg","07.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","08.08.19 08:00","Standard Morgenessen"
"","","1.2","kg","08.08.19 12:00","Lunch vegetarisch"
"","","2.1","kg","08.08.19 12:00","Lunch mit Fleisch"
"","","1.1","kg","08.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","09.08.19 08:00","Standard Morgenessen"
"","","1.1","kg","09.08.19 16:00","Znüni / Zvieri"
"","","6.6","kg","10.08.19 08:00","Standard Morgenessen"
"","","2.4","kg","10.08.19 12:00","Lunch vegetarisch"
"","","4.2","kg","10.08.19 12:00","Lunch mit Fleisch"
"","","1.1","kg","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.8","Stück","",""
"","","8.8","Stück","09.08.19 18:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.52","kg","",""
"","","3.52","kg","09.08.19 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.6","kg","",""
"","","2.2","kg","03.08.19 12:00","Milchreis"
"","","4.4","kg","05.08.19 18:00","Safranrisotto mit Champignons"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","5.5","kg","",""
"","","5.5","kg","04.08.19 18:00","Couscous und Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.72","kg","",""
"","","5.72","kg","08.08.19 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.28","kg","",""
"","","5.28","kg","02.08.19 18:00","Spaghetti 5P"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.75","kg","",""
"","","2.75","kg","07.08.19 18:00","Älplermagaronen"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","400","g","",""
"","","400","g","03.08.19 18:00","Chili con Quorn"
"","","","","",""
"Konserven","Apfelmus","2.86","kg","",""
"","","660","g","03.08.19 12:00","Milchreis"
"","","2.2","kg","07.08.19 18:00","Älplermagaronen"
"","","","","",""
"Konserven","Fruchtsalat","4.4","kg","",""
"","","4.4","kg","09.08.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","8.8","kg","",""
"","","8.8","kg","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Konserven","Konfitüre","4.62","kg","",""
"","","660","g","03.08.19 08:00","Standard Morgenessen"
"","","660","g","04.08.19 08:00","Standard Morgenessen"
"","","660","g","06.08.19 08:00","Standard Morgenessen"
"","","660","g","07.08.19 08:00","Standard Morgenessen"
"","","660","g","08.08.19 08:00","Standard Morgenessen"
"","","660","g","09.08.19 08:00","Standard Morgenessen"
"","","660","g","10.08.19 08:00","Standard Morgenessen"
"","","","","",""
"Konserven","Mais","1.32","kg","",""
"","","480","g","09.08.19 18:00","Grillparty Vegi"
"","","840","g","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Konserven","Tomatenpuree","1.76","kg","",""
"","","1.76","kg","02.08.19 18:00","Spaghetti 5P"
"","","","","",""
"Konserven","gehackte Tomaten","6.6","kg","",""
"","","1.4","kg","03.08.19 18:00","Chili con Carne"
"","","800","g","03.08.19 18:00","Chili con Quorn"
"","","4.4","kg","04.08.19 18:00","Couscous und Ratatouille"
"","","","","",""
"Konserven","rote Bohnen","5.72","kg","",""
"","","3.64","kg","03.08.19 18:00","Chili con Carne"
"","","2.08","kg","03.08.19 18:00","Chili con Quorn"
"","","","","",""
"Milchprodukte","Butter","8.14","kg","",""
"","","660","g","03.08.19 08:00","Standard Morgenessen"
"","","660","g","04.08.19 08:00","Standard Morgenessen"
"","","220","g","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","80","g","04.08.19 12:00","Lunch vegetarisch"
"","","140","g","04.08.19 12:00","Lunch mit Fleisch"
"","","1.32","kg","05.08.19 18:00","Safranrisotto mit Champignons"
"","","660","g","06.08.19 08:00","Standard Morgenessen"
"","","660","g","07.08.19 08:00","Standard Morgenessen"
"","","660","g","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","220","g","07.08.19 18:00","Älplermagaronen"
"","","660","g","08.08.19 08:00","Standard Morgenessen"
"","","220","g","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","80","g","08.08.19 12:00","Lunch vegetarisch"
"","","140","g","08.08.19 12:00","Lunch mit Fleisch"
"","","660","g","09.08.19 08:00","Standard Morgenessen"
"","","660","g","10.08.19 08:00","Standard Morgenessen"
"","","160","g","10.08.19 12:00","Lunch vegetarisch"
"","","280","g","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.3","kg","",""
"","","3.3","kg","05.08.19 07:00","Müesli"
"","","","","",""
"Milchprodukte","Mascarpone","2.2","kg","",""
"","","2.2","kg","09.08.19 18:00","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","77.9","Liter","",""
"","","8.8","Liter","03.08.19 08:00","Standard Morgenessen"
"","","1.1","dl","03.08.19 12:00","Milchreis"
"","","6.6","Liter","03.08.19 12:00","Milchreis"
"","","8.8","Liter","04.08.19 08:00","Standard Morgenessen"
"","","4.4","Liter","05.08.19 07:00","Müesli"
"","","3.3","Liter","05.08.19 20:00","Crème"
"","","8.8","Liter","06.08.19 08:00","Standard Morgenessen"
"","","8.8","Liter","07.08.19 08:00","Standard Morgenessen"
"","","1.32","Liter","07.08.19 18:00","Älplermagaronen"
"","","8.8","Liter","08.08.19 08:00","Standard Morgenessen"
"","","8.8","Liter","09.08.19 08:00","Standard Morgenessen"
"","","5.5","dl","09.08.19 18:00","Panna Cotta"
"","","8.8","Liter","10.08.19 08:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.1","kg","",""
"","","1.1","kg","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Milchprodukte","Rahm","14.4","Liter","",""
"","","4.4","Liter","02.08.19 18:00","Spaghetti 5P"
"","","4.4","Liter","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","2.75","Liter","09.08.19 12:00","Riz Casimir"
"","","2.86","Liter","09.08.19 18:00","Panna Cotta"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","660","g","",""
"","","660","g","07.08.19 18:00","Älplermagaronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.52","kg","",""
"","","240","g","04.08.19 12:00","Lunch vegetarisch"
"","","140","g","04.08.19 12:00","Lunch mit Fleisch"
"","","240","g","08.08.19 12:00","Lunch vegetarisch"
"","","140","g","08.08.19 12:00","Lunch mit Fleisch"
"","","480","g","10.08.19 12:00","Lunch vegetarisch"
"","","280","g","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","2.2","kg","05.08.19 18:00","Safranrisotto mit Champignons"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.2","kg","",""
"","","1.1","kg","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","1.1","kg","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.08","kg","",""
"","","1.76","kg","02.08.19 18:00","Spaghetti 5P"
"","","440","g","04.08.19 12:00","Polenta mit Käse und Fenchel"
"","","440","g","07.08.19 18:00","Älplermagaronen"
"","","440","g","08.08.19 12:00","Polenta mit Käse und Fenchel"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
