"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","08.07.15 12:00","Grillieren"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","05.07.15 12:00","Wanderlunch"
"","","","","",""
"Gewürze","Zimt","45","g","",""
"","","45","g","09.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","4.55","kg* ","",""
"","","1.25","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","600","g","04.07.15 20:00","Spaghetti Carbonara"
"","","675","g","05.07.15 18:00","Safranrisotto"
"","","405","g* ","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","810","g* ","06.07.15 18:00","Pizza Festival"
"","","810","g* ","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","9.9","dl* ","",""
"","","4.5","dl","05.07.15 18:00","Safranrisotto"
"","","9","cl* ","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","4.5","dl* ","09.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","99","Stück","",""
"","","45","Stück","05.07.15 12:00","Wanderlunch"
"","","9.0","Stück","07.07.15 12:00","Wienerli im Teig"
"","","45","Stück","09.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","3.6","kg","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","07.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","22.5","Stück","",""
"","","22.5","Stück","06.07.15 12:00","sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.3","kg","",""
"","","4.5","kg","05.07.15 12:00","Wanderlunch"
"","","2.25","kg","08.07.15 12:00","Grillieren"
"","","4.5","kg","09.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","22.5","Stück","",""
"","","22.5","Stück","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","05.07.15 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","3.13","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","45","Stück","",""
"","","45","Stück","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","6.3","kg","",""
"","","1.8","kg","09.07.15 12:00","Fotzelschnitten"
"","","4.5","kg","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","5.4","kg","",""
"","","4.5","kg","06.07.15 12:00","sandwich"
"","","900","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","1.8","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Tomatenpuree","1.57","kg","",""
"","","1.25","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","315","g","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Konserven","rote Bohnen","1.35","kg","",""
"","","1.35","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","5.83","kg","",""
"","","4.5","kg","06.07.15 12:00","sandwich"
"","","135","g","07.07.15 18:00","Kartoffelgratin"
"","","180","g","07.07.15 18:00","Kartoffelgratin"
"","","338","g","08.07.15 18:00","Riz Casimir"
"","","675","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","3.6","Liter","09.07.15 12:00","Fotzelschnitten"
"","","6.75","Liter","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Rahm","3.6","Liter","",""
"","","2.25","Liter","05.07.15 18:00","Safranrisotto"
"","","1.35","Liter","07.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Sauerrahm","180","Liter","",""
"","","180","Liter","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","7.75","Liter","",""
"","","1.0","Liter","04.07.15 20:00","Spaghetti Carbonara"
"","","6.75","Liter","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","909","g","",""
"","","9.0","g","08.07.15 12:00","Grillieren"
"","","900","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","450","g","",""
"","","450","g","06.07.15 12:00","sandwich"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","675","g","05.07.15 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.65","kg","",""
"","","2.5","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","300","g","04.07.15 20:00","Spaghetti Carbonara"
"","","1.8","kg","06.07.15 18:00","Pizza Festival"
"","","1.8","kg","07.07.15 18:00","Kartoffelgratin"
"","","2.25","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
