"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Rüebli","1.2","kg","",""
"","","1.2","kg","22.07.16 12:00","Spätzli"
"","","","","",""
"Gemüse","Salat","12.8","Stück","",""
"","","11.2","Stück","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","1.6","Stück","22.07.16 19:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","24.4","kg* ","",""
"","","4.0","kg* ","22.07.16 12:00","Spätzli"
"","","800","g* ","22.07.16 19:00","Hamburger"
"","","9.6","kg* ","26.07.16 19:00","Tomatensauce"
"","","10","kg* ","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","3.2","kg","",""
"","","3.2","kg","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Zwiebel","36","kg","",""
"","","36","kg","23.07.16 12:00","Geländespiel"
"","","","","",""
"Getreideprodukte","Haferflocken","8.4","kg","",""
"","","4.4","kg","20.07.16 12:00","Birchermüsli "
"","","4","kg","24.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","40","kg","",""
"","","4","kg","18.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","19.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","20.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","21.07.16 07:00","Mo-Sa Frühstück"
"","","4","kg","22.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","23.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","24.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","25.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","26.07.16 08:00","Mo-Sa Frühstück"
"","","4","kg","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","5","kg","",""
"","","5","kg","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","320","g","",""
"","","320","g","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","8","Liter","",""
"","","8.0","dl","18.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","19.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","20.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","21.07.16 07:00","Mo-Sa Frühstück"
"","","8.0","dl","22.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","23.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","24.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","25.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","26.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","dl","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","120","Liter","",""
"","","12","Liter","18.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","19.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","20.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","21.07.16 07:00","Mo-Sa Frühstück"
"","","12","Liter","22.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","23.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","24.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","25.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","26.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2","Liter","",""
"","","1.2","Liter","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","8.0","dl","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","120","g","18.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","19.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","20.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","21.07.16 07:00","Mo-Sa Frühstück"
"","","120","g","22.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","23.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","24.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","25.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","26.07.16 08:00","Mo-Sa Frühstück"
"","","120","g","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","118","Liter","",""
"","","48","Liter","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","12","Liter","18.07.16 19:00","Tomatenrisotto"
"","","6.4","Liter","19.07.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","48","Liter","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","Liter","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.0","Liter","",""
"","","1.2","Liter","18.07.16 19:00","Tomatenrisotto"
"","","8","dl","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","5.4","kg","",""
"","","360","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","240","g","18.07.16 19:00","Tomatenrisotto"
"","","880","g","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","160","g","23.07.16 19:00","Geschnezteltes Poulet mit Reis"
"","","240","g","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.76","kg","26.07.16 12:00","Kartoffelsalat"
"","","1.76","kg","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Gewürze","Bratensauce ","800","g","",""
"","","800","g","19.07.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze","Essig","8.0","dl","",""
"","","8.0","dl","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","96","Stück","",""
"","","16","Stück","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","8.0","Stück","18.07.16 19:00","Tomatenrisotto"
"","","16","Stück","22.07.16 19:00","Hamburger"
"","","16","Stück","26.07.16 19:00","Tomatensauce"
"","","40","Stück","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Muskatnuss","8.0","g","",""
"","","8.0","g","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","40","g","",""
"","","40","g","22.07.16 19:00","Hamburger"
"","","","","",""
"Gewürze","Pfeffer","208","g","",""
"","","40","g","22.07.16 19:00","Hamburger"
"","","8.0","g","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","160","g","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","760","g","",""
"","","80","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","80","g","22.07.16 19:00","Hamburger"
"","","160","g","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","40","g","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","400","g","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sambal Oelek","8.0","Liter","",""
"","","8.0","Liter","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Gewürze","Senf","4","kg","",""
"","","4","kg","27.07.16 12:00","Hot Dog"
"","","","","",""
"Gewürze","Senf","1.6","kg","",""
"","","1.2","kg","22.07.16 19:00","Hamburger"
"","","400","g","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","21","kg* ","",""
"","","800","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","4","kg","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","1.2","kg","18.07.16 19:00","Tomatenrisotto"
"","","2.16","kg* ","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","800","g* ","22.07.16 12:00","Spätzli"
"","","1.2","kg* ","22.07.16 19:00","Hamburger"
"","","1.2","kg* ","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","4","kg* ","26.07.16 12:00","Kartoffelsalat"
"","","1.6","kg* ","26.07.16 19:00","Tomatensauce"
"","","4","kg* ","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","5.92","Liter* ","",""
"","","4","dl* ","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","8","dl* ","18.07.16 19:00","Tomatenrisotto"
"","","1.6","Liter* ","19.07.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","4","dl* ","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.2","dl* ","22.07.16 19:00","Hamburger"
"","","1.6","Liter* ","26.07.16 12:00","Kartoffelsalat"
"","","4","dl* ","26.07.16 19:00","Tomatensauce"
"","","4","dl* ","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","160","g","",""
"","","160","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","320","g","",""
"","","160","g","22.07.16 19:00","Hamburger"
"","","160","g","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","160","g","",""
"","","160","g","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","40","Stück","19.07.16 19:00","Fozelschnitten"
"","","20","Stück","22.07.16 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","34.4","kg","",""
"","","6.4","kg","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","20","kg","19.07.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","8.0","kg","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.2","kg* ","",""
"","","800","g* ","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g* ","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","38","Liter","",""
"","","30","Liter","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","8.0","Liter","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","136","kg","",""
"","","8.0","kg","18.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","19.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","19.07.16 19:00","Fozelschnitten"
"","","8.0","kg","20.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","21.07.16 07:00","Mo-Sa Frühstück"
"","","12.8","kg","21.07.16 12:00","Tages Wanderung"
"","","8.0","kg","22.07.16 08:00","Mo-Sa Frühstück"
"","","2.0","kg","22.07.16 19:00","Hamburger"
"","","8.0","kg","23.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","24.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","25.07.16 08:00","Mo-Sa Frühstück"
"","","12.8","kg","25.07.16 12:00","Tages Wanderung"
"","","8.0","kg","26.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","kg","27.07.16 08:00","Mo-Sa Frühstück"
"","","20","kg","27.07.16 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","160","Stück","",""
"","","160","Stück","22.07.16 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","6.4","kg","",""
"","","6.4","kg","17.07.16 19:00","Poulet Curry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","13.2","kg","",""
"","","5.2","kg","21.07.16 19:00","riz casimir"
"","","8.0","kg","23.07.16 19:00","Geschnezteltes Poulet mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","4.8","kg","18.07.16 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","26.4","kg","",""
"","","8.8","kg","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","8","kg","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","9.6","kg","23.07.16 12:00","Geländespiel"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.0","kg","",""
"","","8.0","kg","22.07.16 12:00","Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10","kg","",""
"","","10","kg","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","9.6","kg","",""
"","","9.6","kg","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.4","kg","",""
"","","6.4","kg","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","12","kg","",""
"","","8.0","kg","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","4.0","kg","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","800","g","22.07.16 19:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","4.0","kg","",""
"","","4.0","kg","21.07.16 19:00","riz casimir"
"","","","","",""
"Konserven","Himbeerkonfi","8.0","g","",""
"","","8.0","g","19.07.16 19:00","Fozelschnitten"
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","400","g","18.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","19.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","20.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","21.07.16 07:00","Mo-Sa Frühstück"
"","","400","g","22.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","23.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","24.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","25.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","26.07.16 08:00","Mo-Sa Frühstück"
"","","400","g","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","6.96","kg","",""
"","","800","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","480","g","18.07.16 19:00","Tomatenrisotto"
"","","400","g","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.28","kg","26.07.16 19:00","Tomatensauce"
"","","4","kg","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","77.2","kg","",""
"","","9.6","kg","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","3.6","kg","18.07.16 19:00","Tomatenrisotto"
"","","48","kg","23.07.16 12:00","Geländespiel"
"","","8","kg","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","8","kg","26.07.16 19:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","12.5","kg* ","",""
"","","800","g","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","800","g","17.07.16 19:00","Poulet Curry"
"","","800","g","18.07.16 08:00","Mo-Sa Frühstück"
"","","240","g","18.07.16 19:00","Tomatenrisotto"
"","","800","g","19.07.16 08:00","Mo-Sa Frühstück"
"","","800","g","20.07.16 08:00","Mo-Sa Frühstück"
"","","384","g* ","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","800","g* ","21.07.16 07:00","Mo-Sa Frühstück"
"","","160","g* ","21.07.16 12:00","Tages Wanderung"
"","","800","g* ","22.07.16 08:00","Mo-Sa Frühstück"
"","","800","g* ","23.07.16 08:00","Mo-Sa Frühstück"
"","","800","g* ","24.07.16 08:00","Mo-Sa Frühstück"
"","","240","g* ","24.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","560","g* ","24.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","160","g* ","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","800","g* ","25.07.16 08:00","Mo-Sa Frühstück"
"","","160","g* ","25.07.16 12:00","Tages Wanderung"
"","","1.0","kg* ","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","800","g* ","26.07.16 08:00","Mo-Sa Frühstück"
"","","800","g* ","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","9.2","Liter","",""
"","","1.6","Liter","22.07.16 12:00","Spätzli"
"","","1.6","Liter","23.07.16 19:00","Geschnezteltes Poulet mit Reis"
"","","6","Liter","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","180","Liter","",""
"","","16","Liter","18.07.16 08:00","Mo-Sa Frühstück"
"","","8.0","Liter","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","16","Liter","19.07.16 08:00","Mo-Sa Frühstück"
"","","12","Liter","19.07.16 19:00","Fozelschnitten"
"","","16","Liter","20.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","21.07.16 07:00","Mo-Sa Frühstück"
"","","16","Liter","22.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","23.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","24.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","25.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","26.07.16 08:00","Mo-Sa Frühstück"
"","","16","Liter","27.07.16 08:00","Mo-Sa Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","4","kg","",""
"","","4","kg","20.07.16 12:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Rahm","4","Liter","",""
"","","4","Liter","20.07.16 12:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Vollrahm","4","Liter","",""
"","","4","Liter","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","2","kg","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","9.2","kg","",""
"","","4","kg","21.07.16 12:00","Tages Wanderung"
"","","1.2","kg","22.07.16 19:00","Hamburger"
"","","4","kg","25.07.16 12:00","Tages Wanderung"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","18.07.16 19:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","18.4","kg","",""
"","","2.4","kg","17.07.16 12:00","Tortellini mit Tomatensauce"
"","","1.6","kg","22.07.16 12:00","Spätzli"
"","","6.4","kg","23.07.16 12:00","Geländespiel"
"","","8","kg","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.2","kg","",""
"","","3.2","kg","18.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
